AVET;;2021/;66
FABREGAS;;2021/;87
GINESTA;;2021/;82
GIRAVOLT;;2021/;18
MAR_I_CEL;;2021/;39
PATUFET;;2021/;107
PETITS GEGANTS;;2021/;47
PEUCS;;2021/;39
TAMBOR;;2021/;87
AVET;;2020/;53
FABREGAS;;2020/;69
GINESTA;;2020/;78
GIRAVOLT;;2020/;16
MAR_I_CEL;;2020/;24
PATUFET;;2020/;108
PETITS GEGANTS;;2020/;44
PEUCS;;2020/;37
TAMBOR;;2020/;64
AVET;;2019/;64
FABREGAS;;2019/;107
GINESTA;;2019/;82
GIRAVOLT;;2019/;19
MAR_I_CEL;;2019/;19
PATUFET;;2019/;120
PETITS GEGANTS;;2019/;48
PEUCS;;2019/;46
TAMBOR;;2019/;94
AVET;;2018/;85
FABREGAS;;2018/;107
GINESTA;;2018/;82
GIRAVOLT;;2018/;15
MAR_I_CEL;;2018/;30
PATUFET;;2018/;120
PETITS GEGANTS;;2018/;26
PEUCS;;2018/;37
TAMBOR;;2018/;87
AVET;;2017/;111
FABREGAS;;2017/;107
GINESTA;;2017/;82
GIRAVOLT;;2017/;11
MAR_I_CEL;;2017/;35
PATUFET;;2017/;120
PETITS GEGANTS;;2017/;21
PEUCS;;2017/;29
TAMBOR;;2017/;94
AVET;;2016/;75
FABREGAS;;2016/;119
GINESTA;;2016/;82
GIRAVOLT;;2016/;13
MAR_I_CEL;;2016/;35
PATUFET;;2016/;120
PETITS GEGANTS;;2016/;24
PEUCS;;2016/;33
TAMBOR;;2016/;87
