POSITIUS;;2020/ 12/ 31;17
SOSPITOSOS;;2020/ 12/ 31;0
TOTAL;;2020/ 12/ 31;17
POSITIUS;;2020/ 12/ 30;14
SOSPITOSOS;;2020/ 12/ 30;0
TOTAL;;2020/ 12/ 30;14
POSITIUS;;2020/ 12/ 29;22
SOSPITOSOS;;2020/ 12/ 29;0
TOTAL;;2020/ 12/ 29;22
POSITIUS;;2020/ 12/ 28;34
SOSPITOSOS;;2020/ 12/ 28;0
TOTAL;;2020/ 12/ 28;34
POSITIUS;;2020/ 12/ 27;11
SOSPITOSOS;;2020/ 12/ 27;0
TOTAL;;2020/ 12/ 27;11
POSITIUS;;2020/ 12/ 26;9
SOSPITOSOS;;2020/ 12/ 26;0
TOTAL;;2020/ 12/ 26;9
POSITIUS;;2020/ 12/ 25;7
SOSPITOSOS;;2020/ 12/ 25;13
TOTAL;;2020/ 12/ 25;20
POSITIUS;;2020/ 12/ 24;17
SOSPITOSOS;;2020/ 12/ 24;81
TOTAL;;2020/ 12/ 24;98
POSITIUS;;2020/ 12/ 23;24
SOSPITOSOS;;2020/ 12/ 23;82
TOTAL;;2020/ 12/ 23;106
POSITIUS;;2020/ 12/ 22;9
SOSPITOSOS;;2020/ 12/ 22;73
TOTAL;;2020/ 12/ 22;82
POSITIUS;;2020/ 12/ 21;11
SOSPITOSOS;;2020/ 12/ 21;80
TOTAL;;2020/ 12/ 21;91
POSITIUS;;2020/ 12/ 20;2
SOSPITOSOS;;2020/ 12/ 20;13
TOTAL;;2020/ 12/ 20;15
POSITIUS;;2020/ 12/ 19;2
SOSPITOSOS;;2020/ 12/ 19;23
TOTAL;;2020/ 12/ 19;25
POSITIUS;;2020/ 12/ 18;6
SOSPITOSOS;;2020/ 12/ 18;220
TOTAL;;2020/ 12/ 18;226
POSITIUS;;2020/ 12/ 17;7
SOSPITOSOS;;2020/ 12/ 17;144
TOTAL;;2020/ 12/ 17;151
POSITIUS;;2020/ 12/ 16;10
SOSPITOSOS;;2020/ 12/ 16;147
TOTAL;;2020/ 12/ 16;157
POSITIUS;;2020/ 12/ 15;15
SOSPITOSOS;;2020/ 12/ 15;192
TOTAL;;2020/ 12/ 15;207
POSITIUS;;2020/ 12/ 14;19
SOSPITOSOS;;2020/ 12/ 14;160
TOTAL;;2020/ 12/ 14;179
POSITIUS;;2020/ 12/ 13;7
SOSPITOSOS;;2020/ 12/ 13;15
TOTAL;;2020/ 12/ 13;22
POSITIUS;;2020/ 12/ 12;2
SOSPITOSOS;;2020/ 12/ 12;20
TOTAL;;2020/ 12/ 12;22
POSITIUS;;2020/ 12/ 11;12
SOSPITOSOS;;2020/ 12/ 11;252
TOTAL;;2020/ 12/ 11;264
POSITIUS;;2020/ 12/ 10;19
SOSPITOSOS;;2020/ 12/ 10;198
TOTAL;;2020/ 12/ 10;217
POSITIUS;;2020/ 12/ 09;14
SOSPITOSOS;;2020/ 12/ 09;186
TOTAL;;2020/ 12/ 09;200
POSITIUS;;2020/ 12/ 08;1
SOSPITOSOS;;2020/ 12/ 08;19
TOTAL;;2020/ 12/ 08;20
POSITIUS;;2020/ 12/ 07;8
SOSPITOSOS;;2020/ 12/ 07;215
TOTAL;;2020/ 12/ 07;223
POSITIUS;;2020/ 12/ 06;0
SOSPITOSOS;;2020/ 12/ 06;9
TOTAL;;2020/ 12/ 06;9
POSITIUS;;2020/ 12/ 05;1
SOSPITOSOS;;2020/ 12/ 05;7
TOTAL;;2020/ 12/ 05;8
POSITIUS;;2020/ 12/ 04;5
SOSPITOSOS;;2020/ 12/ 04;209
TOTAL;;2020/ 12/ 04;214
POSITIUS;;2020/ 12/ 03;3
SOSPITOSOS;;2020/ 12/ 03;271
TOTAL;;2020/ 12/ 03;274
POSITIUS;;2020/ 12/ 02;9
SOSPITOSOS;;2020/ 12/ 02;236
TOTAL;;2020/ 12/ 02;245
POSITIUS;;2020/ 12/ 01;3
SOSPITOSOS;;2020/ 12/ 01;235
TOTAL;;2020/ 12/ 01;238
POSITIUS;;2020/ 11/ 30;11
SOSPITOSOS;;2020/ 11/ 30;284
TOTAL;;2020/ 11/ 30;295
POSITIUS;;2020/ 11/ 29;2
SOSPITOSOS;;2020/ 11/ 29;5
TOTAL;;2020/ 11/ 29;7
POSITIUS;;2020/ 11/ 28;2
SOSPITOSOS;;2020/ 11/ 28;13
TOTAL;;2020/ 11/ 28;15
POSITIUS;;2020/ 11/ 27;10
SOSPITOSOS;;2020/ 11/ 27;52
TOTAL;;2020/ 11/ 27;62
POSITIUS;;2020/ 11/ 26;5
SOSPITOSOS;;2020/ 11/ 26;44
TOTAL;;2020/ 11/ 26;49
POSITIUS;;2020/ 11/ 25;4
SOSPITOSOS;;2020/ 11/ 25;54
TOTAL;;2020/ 11/ 25;58
POSITIUS;;2020/ 11/ 24;2
SOSPITOSOS;;2020/ 11/ 24;79
TOTAL;;2020/ 11/ 24;81
POSITIUS;;2020/ 11/ 23;6
SOSPITOSOS;;2020/ 11/ 23;38
TOTAL;;2020/ 11/ 23;43
POSITIUS;;2020/ 11/ 22;1
SOSPITOSOS;;2020/ 11/ 22;11
TOTAL;;2020/ 11/ 22;12
POSITIUS;;2020/ 11/ 21;2
SOSPITOSOS;;2020/ 11/ 21;18
TOTAL;;2020/ 11/ 21;20
POSITIUS;;2020/ 11/ 20;5
SOSPITOSOS;;2020/ 11/ 20;47
TOTAL;;2020/ 11/ 20;52
POSITIUS;;2020/ 11/ 19;4
SOSPITOSOS;;2020/ 11/ 19;45
TOTAL;;2020/ 11/ 19;49
POSITIUS;;2020/ 11/ 18;5
SOSPITOSOS;;2020/ 11/ 18;42
TOTAL;;2020/ 11/ 18;47
POSITIUS;;2020/ 11/ 17;8
SOSPITOSOS;;2020/ 11/ 17;68
TOTAL;;2020/ 11/ 17;76
POSITIUS;;2020/ 11/ 16;16
SOSPITOSOS;;2020/ 11/ 16;71
TOTAL;;2020/ 11/ 16;87
POSITIUS;;2020/ 11/ 15;2
SOSPITOSOS;;2020/ 11/ 15;19
TOTAL;;2020/ 11/ 15;21
POSITIUS;;2020/ 11/ 14;3
SOSPITOSOS;;2020/ 11/ 14;21
TOTAL;;2020/ 11/ 14;24
POSITIUS;;2020/ 11/ 13;18
SOSPITOSOS;;2020/ 11/ 13;66
TOTAL;;2020/ 11/ 13;84
POSITIUS;;2020/ 11/ 12;7
SOSPITOSOS;;2020/ 11/ 12;66
TOTAL;;2020/ 11/ 12;73
POSITIUS;;2020/ 11/ 11;13
SOSPITOSOS;;2020/ 11/ 11;71
TOTAL;;2020/ 11/ 11;84
POSITIUS;;2020/ 11/ 10;12
SOSPITOSOS;;2020/ 11/ 10;72
TOTAL;;2020/ 11/ 10;84
POSITIUS;;2020/ 11/ 09;10
SOSPITOSOS;;2020/ 11/ 09;82
TOTAL;;2020/ 11/ 09;92
POSITIUS;;2020/ 11/ 08;4
SOSPITOSOS;;2020/ 11/ 08;12
TOTAL;;2020/ 11/ 08;16
POSITIUS;;2020/ 11/ 07;4
SOSPITOSOS;;2020/ 11/ 07;24
TOTAL;;2020/ 11/ 07;28
POSITIUS;;2020/ 11/ 06;13
SOSPITOSOS;;2020/ 11/ 06;101
TOTAL;;2020/ 11/ 06;114
POSITIUS;;2020/ 11/ 05;15
SOSPITOSOS;;2020/ 11/ 05;103
TOTAL;;2020/ 11/ 05;118
POSITIUS;;2020/ 11/ 04;25
SOSPITOSOS;;2020/ 11/ 04;127
TOTAL;;2020/ 11/ 04;152
POSITIUS;;2020/ 11/ 03;35
SOSPITOSOS;;2020/ 11/ 03;106
TOTAL;;2020/ 11/ 03;141
POSITIUS;;2020/ 11/ 02;38
SOSPITOSOS;;2020/ 11/ 02;157
TOTAL;;2020/ 11/ 02;195
POSITIUS;;2020/ 11/ 01;4
SOSPITOSOS;;2020/ 11/ 01;12
TOTAL;;2020/ 11/ 01;16
POSITIUS;;2020/ 10/ 31;6
SOSPITOSOS;;2020/ 10/ 31;14
TOTAL;;2020/ 10/ 31;20
POSITIUS;;2020/ 10/ 30;11
SOSPITOSOS;;2020/ 10/ 30;41
TOTAL;;2020/ 10/ 30;52
POSITIUS;;2020/ 10/ 29;28
SOSPITOSOS;;2020/ 10/ 29;191
TOTAL;;2020/ 10/ 29;219
POSITIUS;;2020/ 10/ 28;26
SOSPITOSOS;;2020/ 10/ 28;194
TOTAL;;2020/ 10/ 28;220
POSITIUS;;2020/ 10/ 27;22
SOSPITOSOS;;2020/ 10/ 27;189
TOTAL;;2020/ 10/ 27;211
POSITIUS;;2020/ 10/ 26;30
SOSPITOSOS;;2020/ 10/ 26;151
TOTAL;;2020/ 10/ 26;181
POSITIUS;;2020/ 10/ 25;7
SOSPITOSOS;;2020/ 10/ 25;15
TOTAL;;2020/ 10/ 25;22
POSITIUS;;2020/ 10/ 24;10
SOSPITOSOS;;2020/ 10/ 24;18
TOTAL;;2020/ 10/ 24;28
POSITIUS;;2020/ 10/ 23;27
SOSPITOSOS;;2020/ 10/ 23;140
TOTAL;;2020/ 10/ 23;167
POSITIUS;;2020/ 10/ 22;30
SOSPITOSOS;;2020/ 10/ 22;169
TOTAL;;2020/ 10/ 22;199
POSITIUS;;2020/ 10/ 21;34
SOSPITOSOS;;2020/ 10/ 21;164
TOTAL;;2020/ 10/ 21;198
POSITIUS;;2020/ 10/ 20;40
SOSPITOSOS;;2020/ 10/ 20;89
TOTAL;;2020/ 10/ 20;129
POSITIUS;;2020/ 10/ 19;18
SOSPITOSOS;;2020/ 10/ 19;128
TOTAL;;2020/ 10/ 19;146
POSITIUS;;2020/ 10/ 18;6
SOSPITOSOS;;2020/ 10/ 18;14
TOTAL;;2020/ 10/ 18;20
POSITIUS;;2020/ 10/ 17;3
SOSPITOSOS;;2020/ 10/ 17;25
TOTAL;;2020/ 10/ 17;28
POSITIUS;;2020/ 10/ 16;23
SOSPITOSOS;;2020/ 10/ 16;86
TOTAL;;2020/ 10/ 16;109
POSITIUS;;2020/ 10/ 15;13
SOSPITOSOS;;2020/ 10/ 15;82
TOTAL;;2020/ 10/ 15;95
POSITIUS;;2020/ 10/ 14;21
SOSPITOSOS;;2020/ 10/ 14;148
TOTAL;;2020/ 10/ 14;169
POSITIUS;;2020/ 10/ 13;17
SOSPITOSOS;;2020/ 10/ 13;135
TOTAL;;2020/ 10/ 13;152
POSITIUS;;2020/ 10/ 12;2
SOSPITOSOS;;2020/ 10/ 12;13
TOTAL;;2020/ 10/ 12;15
POSITIUS;;2020/ 10/ 11;4
SOSPITOSOS;;2020/ 10/ 11;16
TOTAL;;2020/ 10/ 11;20
POSITIUS;;2020/ 10/ 10;5
SOSPITOSOS;;2020/ 10/ 10;27
TOTAL;;2020/ 10/ 10;32
POSITIUS;;2020/ 10/ 09;15
SOSPITOSOS;;2020/ 10/ 09;126
TOTAL;;2020/ 10/ 09;141
POSITIUS;;2020/ 10/ 08;15
SOSPITOSOS;;2020/ 10/ 08;123
TOTAL;;2020/ 10/ 08;138
POSITIUS;;2020/ 10/ 07;8
SOSPITOSOS;;2020/ 10/ 07;120
TOTAL;;2020/ 10/ 07;129
POSITIUS;;2020/ 10/ 06;9
SOSPITOSOS;;2020/ 10/ 06;125
TOTAL;;2020/ 10/ 06;134
POSITIUS;;2020/ 10/ 05;16
SOSPITOSOS;;2020/ 10/ 05;103
TOTAL;;2020/ 10/ 05;119
POSITIUS;;2020/ 10/ 04;0
SOSPITOSOS;;2020/ 10/ 04;9
TOTAL;;2020/ 10/ 04;9
POSITIUS;;2020/ 10/ 03;5
SOSPITOSOS;;2020/ 10/ 03;15
TOTAL;;2020/ 10/ 03;20
POSITIUS;;2020/ 10/ 02;9
SOSPITOSOS;;2020/ 10/ 02;128
TOTAL;;2020/ 10/ 02;137
POSITIUS;;2020/ 10/ 01;11
SOSPITOSOS;;2020/ 10/ 01;104
TOTAL;;2020/ 10/ 01;116
POSITIUS;;2020/ 09/ 30;6
SOSPITOSOS;;2020/ 09/ 30;100
TOTAL;;2020/ 09/ 30;106
POSITIUS;;2020/ 09/ 29;4
SOSPITOSOS;;2020/ 09/ 29;87
TOTAL;;2020/ 09/ 29;91
POSITIUS;;2020/ 09/ 28;14
SOSPITOSOS;;2020/ 09/ 28;101
TOTAL;;2020/ 09/ 28;115
POSITIUS;;2020/ 09/ 27;0
SOSPITOSOS;;2020/ 09/ 27;8
TOTAL;;2020/ 09/ 27;8
POSITIUS;;2020/ 09/ 26;0
SOSPITOSOS;;2020/ 09/ 26;32
TOTAL;;2020/ 09/ 26;32
POSITIUS;;2020/ 09/ 25;9
SOSPITOSOS;;2020/ 09/ 25;139
TOTAL;;2020/ 09/ 25;148
POSITIUS;;2020/ 09/ 24;4
SOSPITOSOS;;2020/ 09/ 24;98
TOTAL;;2020/ 09/ 24;102
POSITIUS;;2020/ 09/ 23;10
SOSPITOSOS;;2020/ 09/ 23;113
TOTAL;;2020/ 09/ 23;126
POSITIUS;;2020/ 09/ 22;7
SOSPITOSOS;;2020/ 09/ 22;94
TOTAL;;2020/ 09/ 22;101
POSITIUS;;2020/ 09/ 21;7
SOSPITOSOS;;2020/ 09/ 21;89
TOTAL;;2020/ 09/ 21;96
POSITIUS;;2020/ 09/ 20;9
SOSPITOSOS;;2020/ 09/ 20;19
TOTAL;;2020/ 09/ 20;28
POSITIUS;;2020/ 09/ 19;0
SOSPITOSOS;;2020/ 09/ 19;9
TOTAL;;2020/ 09/ 19;9
POSITIUS;;2020/ 09/ 18;8
SOSPITOSOS;;2020/ 09/ 18;70
TOTAL;;2020/ 09/ 18;79
POSITIUS;;2020/ 09/ 17;6
SOSPITOSOS;;2020/ 09/ 17;71
TOTAL;;2020/ 09/ 17;78
POSITIUS;;2020/ 09/ 16;9
SOSPITOSOS;;2020/ 09/ 16;74
TOTAL;;2020/ 09/ 16;83
POSITIUS;;2020/ 09/ 15;3
SOSPITOSOS;;2020/ 09/ 15;76
TOTAL;;2020/ 09/ 15;79
POSITIUS;;2020/ 09/ 14;3
SOSPITOSOS;;2020/ 09/ 14;90
TOTAL;;2020/ 09/ 14;94
POSITIUS;;2020/ 09/ 13;1
SOSPITOSOS;;2020/ 09/ 13;11
TOTAL;;2020/ 09/ 13;12
POSITIUS;;2020/ 09/ 12;3
SOSPITOSOS;;2020/ 09/ 12;17
TOTAL;;2020/ 09/ 12;20
POSITIUS;;2020/ 09/ 11;1
SOSPITOSOS;;2020/ 09/ 11;13
TOTAL;;2020/ 09/ 11;14
POSITIUS;;2020/ 09/ 10;13
SOSPITOSOS;;2020/ 09/ 10;66
TOTAL;;2020/ 09/ 10;78
POSITIUS;;2020/ 09/ 09;5
SOSPITOSOS;;2020/ 09/ 09;59
TOTAL;;2020/ 09/ 09;65
POSITIUS;;2020/ 09/ 08;7
SOSPITOSOS;;2020/ 09/ 08;60
TOTAL;;2020/ 09/ 08;67
POSITIUS;;2020/ 09/ 07;11
SOSPITOSOS;;2020/ 09/ 07;63
TOTAL;;2020/ 09/ 07;74
POSITIUS;;2020/ 09/ 06;0
SOSPITOSOS;;2020/ 09/ 06;2
TOTAL;;2020/ 09/ 06;2
POSITIUS;;2020/ 09/ 05;2
SOSPITOSOS;;2020/ 09/ 05;18
TOTAL;;2020/ 09/ 05;20
POSITIUS;;2020/ 09/ 04;10
SOSPITOSOS;;2020/ 09/ 04;63
TOTAL;;2020/ 09/ 04;74
POSITIUS;;2020/ 09/ 03;8
SOSPITOSOS;;2020/ 09/ 03;58
TOTAL;;2020/ 09/ 03;66
POSITIUS;;2020/ 09/ 02;13
SOSPITOSOS;;2020/ 09/ 02;43
TOTAL;;2020/ 09/ 02;57
POSITIUS;;2020/ 09/ 01;7
SOSPITOSOS;;2020/ 09/ 01;53
TOTAL;;2020/ 09/ 01;60
POSITIUS;;2020/ 08/ 31;16
SOSPITOSOS;;2020/ 08/ 31;61
TOTAL;;2020/ 08/ 31;78
POSITIUS;;2020/ 08/ 30;0
SOSPITOSOS;;2020/ 08/ 30;11
TOTAL;;2020/ 08/ 30;11
POSITIUS;;2020/ 08/ 29;0
SOSPITOSOS;;2020/ 08/ 29;13
TOTAL;;2020/ 08/ 29;13
POSITIUS;;2020/ 08/ 28;7
SOSPITOSOS;;2020/ 08/ 28;66
TOTAL;;2020/ 08/ 28;73
POSITIUS;;2020/ 08/ 27;14
SOSPITOSOS;;2020/ 08/ 27;52
TOTAL;;2020/ 08/ 27;66
POSITIUS;;2020/ 08/ 26;12
SOSPITOSOS;;2020/ 08/ 26;70
TOTAL;;2020/ 08/ 26;82
POSITIUS;;2020/ 08/ 25;9
SOSPITOSOS;;2020/ 08/ 25;55
TOTAL;;2020/ 08/ 25;65
POSITIUS;;2020/ 08/ 24;13
SOSPITOSOS;;2020/ 08/ 24;45
TOTAL;;2020/ 08/ 24;58
POSITIUS;;2020/ 08/ 23;1
SOSPITOSOS;;2020/ 08/ 23;13
TOTAL;;2020/ 08/ 23;14
POSITIUS;;2020/ 08/ 22;0
SOSPITOSOS;;2020/ 08/ 22;18
TOTAL;;2020/ 08/ 22;18
POSITIUS;;2020/ 08/ 21;5
SOSPITOSOS;;2020/ 08/ 21;50
TOTAL;;2020/ 08/ 21;55
POSITIUS;;2020/ 08/ 20;13
SOSPITOSOS;;2020/ 08/ 20;50
TOTAL;;2020/ 08/ 20;63
POSITIUS;;2020/ 08/ 19;6
SOSPITOSOS;;2020/ 08/ 19;55
TOTAL;;2020/ 08/ 19;62
POSITIUS;;2020/ 08/ 18;4
SOSPITOSOS;;2020/ 08/ 18;37
TOTAL;;2020/ 08/ 18;42
POSITIUS;;2020/ 08/ 17;12
SOSPITOSOS;;2020/ 08/ 17;56
TOTAL;;2020/ 08/ 17;68
POSITIUS;;2020/ 08/ 16;1
SOSPITOSOS;;2020/ 08/ 16;8
TOTAL;;2020/ 08/ 16;9
POSITIUS;;2020/ 08/ 15;4
SOSPITOSOS;;2020/ 08/ 15;16
TOTAL;;2020/ 08/ 15;20
POSITIUS;;2020/ 08/ 14;3
SOSPITOSOS;;2020/ 08/ 14;52
TOTAL;;2020/ 08/ 14;55
POSITIUS;;2020/ 08/ 13;3
SOSPITOSOS;;2020/ 08/ 13;39
TOTAL;;2020/ 08/ 13;42
POSITIUS;;2020/ 08/ 12;12
SOSPITOSOS;;2020/ 08/ 12;52
TOTAL;;2020/ 08/ 12;64
POSITIUS;;2020/ 08/ 11;8
SOSPITOSOS;;2020/ 08/ 11;58
TOTAL;;2020/ 08/ 11;67
POSITIUS;;2020/ 08/ 10;11
SOSPITOSOS;;2020/ 08/ 10;32
TOTAL;;2020/ 08/ 10;43
POSITIUS;;2020/ 08/ 09;0
SOSPITOSOS;;2020/ 08/ 09;9
TOTAL;;2020/ 08/ 09;9
POSITIUS;;2020/ 08/ 08;1
SOSPITOSOS;;2020/ 08/ 08;21
TOTAL;;2020/ 08/ 08;22
POSITIUS;;2020/ 08/ 07;10
SOSPITOSOS;;2020/ 08/ 07;41
TOTAL;;2020/ 08/ 07;51
POSITIUS;;2020/ 08/ 06;2
SOSPITOSOS;;2020/ 08/ 06;43
TOTAL;;2020/ 08/ 06;45
POSITIUS;;2020/ 08/ 05;13
SOSPITOSOS;;2020/ 08/ 05;40
TOTAL;;2020/ 08/ 05;53
POSITIUS;;2020/ 08/ 04;6
SOSPITOSOS;;2020/ 08/ 04;51
TOTAL;;2020/ 08/ 04;57
POSITIUS;;2020/ 08/ 03;6
SOSPITOSOS;;2020/ 08/ 03;55
TOTAL;;2020/ 08/ 03;61
POSITIUS;;2020/ 08/ 02;3
SOSPITOSOS;;2020/ 08/ 02;8
TOTAL;;2020/ 08/ 02;11
POSITIUS;;2020/ 08/ 01;4
SOSPITOSOS;;2020/ 08/ 01;14
TOTAL;;2020/ 08/ 01;74
POSITIUS;;2020/ 07/ 31;8
SOSPITOSOS;;2020/ 07/ 31;66
TOTAL;;2020/ 07/ 31;74
POSITIUS;;2020/ 07/ 30;9
SOSPITOSOS;;2020/ 07/ 30;54
TOTAL;;2020/ 07/ 30;60
POSITIUS;;2020/ 07/ 29;17
SOSPITOSOS;;2020/ 07/ 29;51
TOTAL;;2020/ 07/ 29;68
POSITIUS;;2020/ 07/ 28;6
SOSPITOSOS;;2020/ 07/ 28;55
TOTAL;;2020/ 07/ 28;63
POSITIUS;;2020/ 07/ 27;3
SOSPITOSOS;;2020/ 07/ 27;70
TOTAL;;2020/ 07/ 27;74
POSITIUS;;2020/ 07/ 26;3
SOSPITOSOS;;2020/ 07/ 26;20
TOTAL;;2020/ 07/ 26;23
POSITIUS;;2020/ 07/ 25;4
SOSPITOSOS;;2020/ 07/ 25;8
TOTAL;;2020/ 07/ 25;10
POSITIUS;;2020/ 07/ 24;4
SOSPITOSOS;;2020/ 07/ 24;54
TOTAL;;2020/ 07/ 24;60
POSITIUS;;2020/ 07/ 23;12
SOSPITOSOS;;2020/ 07/ 23;43
TOTAL;;2020/ 07/ 23;61
POSITIUS;;2020/ 07/ 22;5
SOSPITOSOS;;2020/ 07/ 22;81
TOTAL;;2020/ 07/ 22;87
POSITIUS;;2020/ 07/ 21;4
SOSPITOSOS;;2020/ 07/ 21;64
TOTAL;;2020/ 07/ 21;69
POSITIUS;;2020/ 07/ 20;0
SOSPITOSOS;;2020/ 07/ 20;74
TOTAL;;2020/ 07/ 20;74
POSITIUS;;2020/ 07/ 19;2
SOSPITOSOS;;2020/ 07/ 19;11
TOTAL;;2020/ 07/ 19;13
POSITIUS;;2020/ 07/ 18;2
SOSPITOSOS;;2020/ 07/ 18;11
TOTAL;;2020/ 07/ 18;13
POSITIUS;;2020/ 07/ 17;9
SOSPITOSOS;;2020/ 07/ 17;61
TOTAL;;2020/ 07/ 17;70
POSITIUS;;2020/ 07/ 16;2
SOSPITOSOS;;2020/ 07/ 16;49
TOTAL;;2020/ 07/ 16;51
POSITIUS;;2020/ 07/ 15;35
SOSPITOSOS;;2020/ 07/ 15;44
TOTAL;;2020/ 07/ 15;77
POSITIUS;;2020/ 07/ 14;12
SOSPITOSOS;;2020/ 07/ 14;34
TOTAL;;2020/ 07/ 14;45
POSITIUS;;2020/ 07/ 13;2
SOSPITOSOS;;2020/ 07/ 13;17
TOTAL;;2020/ 07/ 13;19
POSITIUS;;2020/ 07/ 12;0
SOSPITOSOS;;2020/ 07/ 12;11
TOTAL;;2020/ 07/ 12;11
POSITIUS;;2020/ 07/ 11;1
SOSPITOSOS;;2020/ 07/ 11;11
TOTAL;;2020/ 07/ 11;12
POSITIUS;;2020/ 07/ 10;2
SOSPITOSOS;;2020/ 07/ 10;31
TOTAL;;2020/ 07/ 10;33
POSITIUS;;2020/ 07/ 09;3
SOSPITOSOS;;2020/ 07/ 09;29
TOTAL;;2020/ 07/ 09;31
POSITIUS;;2020/ 07/ 08;0
SOSPITOSOS;;2020/ 07/ 08;23
TOTAL;;2020/ 07/ 08;23
POSITIUS;;2020/ 07/ 07;1
SOSPITOSOS;;2020/ 07/ 07;32
TOTAL;;2020/ 07/ 07;33
POSITIUS;;2020/ 07/ 06;0
SOSPITOSOS;;2020/ 07/ 06;8
TOTAL;;2020/ 07/ 06;8
POSITIUS;;2020/ 07/ 05;0
SOSPITOSOS;;2020/ 07/ 05;8
TOTAL;;2020/ 07/ 05;8
POSITIUS;;2020/ 07/ 04;1
SOSPITOSOS;;2020/ 07/ 04;7
TOTAL;;2020/ 07/ 04;8
POSITIUS;;2020/ 07/ 03;0
SOSPITOSOS;;2020/ 07/ 03;31
TOTAL;;2020/ 07/ 03;31
POSITIUS;;2020/ 07/ 02;1
SOSPITOSOS;;2020/ 07/ 02;26
TOTAL;;2020/ 07/ 02;27
POSITIUS;;2020/ 07/ 01;2
SOSPITOSOS;;2020/ 07/ 01;20
TOTAL;;2020/ 07/ 01;21
POSITIUS;;2020/ 06/ 30;0
SOSPITOSOS;;2020/ 06/ 30;27
TOTAL;;2020/ 06/ 30;27
POSITIUS;;2020/ 06/ 29;1
SOSPITOSOS;;2020/ 06/ 29;11
TOTAL;;2020/ 06/ 29;12
POSITIUS;;2020/ 06/ 28;0
SOSPITOSOS;;2020/ 06/ 28;4
TOTAL;;2020/ 06/ 28;4
POSITIUS;;2020/ 06/ 27;0
SOSPITOSOS;;2020/ 06/ 27;7
TOTAL;;2020/ 06/ 27;7
POSITIUS;;2020/ 06/ 26;1
SOSPITOSOS;;2020/ 06/ 26;43
TOTAL;;2020/ 06/ 26;44
POSITIUS;;2020/ 06/ 25;0
SOSPITOSOS;;2020/ 06/ 25;22
TOTAL;;2020/ 06/ 25;23
POSITIUS;;2020/ 06/ 24;0
SOSPITOSOS;;2020/ 06/ 24;4
TOTAL;;2020/ 06/ 24;4
POSITIUS;;2020/ 06/ 23;0
SOSPITOSOS;;2020/ 06/ 23;26
TOTAL;;2020/ 06/ 23;26
POSITIUS;;2020/ 06/ 22;0
SOSPITOSOS;;2020/ 06/ 22;10
TOTAL;;2020/ 06/ 22;10
POSITIUS;;2020/ 06/ 21;0
SOSPITOSOS;;2020/ 06/ 21;5
TOTAL;;2020/ 06/ 21;5
POSITIUS;;2020/ 06/ 20;0
SOSPITOSOS;;2020/ 06/ 20;11
TOTAL;;2020/ 06/ 20;11
POSITIUS;;2020/ 06/ 19;0
SOSPITOSOS;;2020/ 06/ 19;26
TOTAL;;2020/ 06/ 19;26
POSITIUS;;2020/ 06/ 18;0
SOSPITOSOS;;2020/ 06/ 18;16
TOTAL;;2020/ 06/ 18;16
POSITIUS;;2020/ 06/ 17;2
SOSPITOSOS;;2020/ 06/ 17;17
TOTAL;;2020/ 06/ 17;18
POSITIUS;;2020/ 06/ 16;0
SOSPITOSOS;;2020/ 06/ 16;27
TOTAL;;2020/ 06/ 16;27
POSITIUS;;2020/ 06/ 15;0
SOSPITOSOS;;2020/ 06/ 15;21
TOTAL;;2020/ 06/ 15;21
POSITIUS;;2020/ 06/ 14;0
SOSPITOSOS;;2020/ 06/ 14;5
TOTAL;;2020/ 06/ 14;5
POSITIUS;;2020/ 06/ 13;0
SOSPITOSOS;;2020/ 06/ 13;6
TOTAL;;2020/ 06/ 13;6
POSITIUS;;2020/ 06/ 12;0
SOSPITOSOS;;2020/ 06/ 12;29
TOTAL;;2020/ 06/ 12;29
POSITIUS;;2020/ 06/ 11;2
SOSPITOSOS;;2020/ 06/ 11;30
TOTAL;;2020/ 06/ 11;32
POSITIUS;;2020/ 06/ 10;1
SOSPITOSOS;;2020/ 06/ 10;18
TOTAL;;2020/ 06/ 10;19
POSITIUS;;2020/ 06/ 09;0
SOSPITOSOS;;2020/ 06/ 09;26
TOTAL;;2020/ 06/ 09;26
POSITIUS;;2020/ 06/ 08;0
SOSPITOSOS;;2020/ 06/ 08;22
TOTAL;;2020/ 06/ 08;22
POSITIUS;;2020/ 06/ 07;0
SOSPITOSOS;;2020/ 06/ 07;2
TOTAL;;2020/ 06/ 07;2
POSITIUS;;2020/ 06/ 06;1
SOSPITOSOS;;2020/ 06/ 06;7
TOTAL;;2020/ 06/ 06;8
POSITIUS;;2020/ 06/ 05;1
SOSPITOSOS;;2020/ 06/ 05;22
TOTAL;;2020/ 06/ 05;23
POSITIUS;;2020/ 06/ 04;1
SOSPITOSOS;;2020/ 06/ 04;31
TOTAL;;2020/ 06/ 04;32
POSITIUS;;2020/ 06/ 03;1
SOSPITOSOS;;2020/ 06/ 03;48
TOTAL;;2020/ 06/ 03;49
POSITIUS;;2020/ 06/ 02;0
SOSPITOSOS;;2020/ 06/ 02;20
TOTAL;;2020/ 06/ 02;20
POSITIUS;;2020/ 06/ 01;0
SOSPITOSOS;;2020/ 06/ 01;4
TOTAL;;2020/ 06/ 01;4
POSITIUS;;2020/ 05/ 31;0
SOSPITOSOS;;2020/ 05/ 31;7
TOTAL;;2020/ 05/ 31;7
POSITIUS;;2020/ 05/ 30;0
