ACT_ADMINISTRATIVES;;2020/ 06;10
ACT_PROFESSIONALS_TECNICS;;2020/ 06;22
AGRICULTURA_RAMADERIA_PESCA;;2020/ 06;4
ALTRES_SECCIONS;;2020/ 06;31
ALTRES_SERVEIS;;2020/ 06;48
ART_ENTRETENIMENT;;2020/ 06;22
COMERÇ;;2020/ 06;108
CONSTRUCCIO;;2020/ 06;38
EDUCACIO;;2020/ 06;22
HOSTELERIA;;2020/ 06;68
INDUSTRIES_MANUFACTURA;;2020/ 06;42
SANITAT_SERVEISSOCIALS;;2020/ 06;25
TRANSPORT_MAGATZEM;;2020/ 06;24
ACT_ADMINISTRATIVES;;2020/ 05;10
ACT_PROFESSIONALS_TECNICS;;2020/ 05;22
AGRICULTURA_RAMADERIA_PESCA;;2020/ 05;4
ALTRES_SECCIONS;;2020/ 05;35
ALTRES_SERVEIS;;2020/ 05;48
ART_ENTRETENIMENT;;2020/ 05;22
COMERÇ;;2020/ 05;108
CONSTRUCCIO;;2020/ 05;38
EDUCACIO;;2020/ 05;22
HOSTELERIA;;2020/ 05;68
INDUSTRIES_MANUFACTURA;;2020/ 05;41
SANITAT_SERVEISSOCIALS;;2020/ 05;25
TRANSPORT_MAGATZEM;;2020/ 05;23
ACT_ADMINISTRATIVES;;2020/ 04;10
ACT_PROFESSIONALS_TECNICS;;2020/ 04;22
AGRICULTURA_RAMADERIA_PESCA;;2020/ 04;4
ALTRES_SECCIONS;;2020/ 04;30
ALTRES_SERVEIS;;2020/ 04;48
ART_ENTRETENIMENT;;2020/ 04;21
COMERÇ;;2020/ 04;103
CONSTRUCCIO;;2020/ 04;37
EDUCACIO;;2020/ 04;22
HOSTELERIA;;2020/ 04;68
INDUSTRIES_MANUFACTURA;;2020/ 04;39
SANITAT_SERVEISSOCIALS;;2020/ 04;25
TRANSPORT_MAGATZEM;;2020/ 04;23
