ABS1;;2020/ 12/ 31;731
ABS2;;2020/ 12/ 31;1150
ABS1;;2020/ 12/ 30;728
ABS2;;2020/ 12/ 30;1136
ABS1;;2020/ 12/ 29;727
ABS2;;2020/ 12/ 29;1123
ABS1;;2020/ 12/ 28;722
ABS2;;2020/ 12/ 28;1106
ABS1;;2020/ 12/ 27;708
ABS2;;2020/ 12/ 27;1086
ABS1;;2020/ 12/ 26;704
ABS2;;2020/ 12/ 26;1079
ABS1;;2020/ 12/ 25;701
ABS2;;2020/ 12/ 25;1073
ABS1;;2020/ 12/ 24;698
ABS2;;2020/ 12/ 24;1069
ABS1;;2020/ 12/ 23;696
ABS2;;2020/ 12/ 23;1054
ABS1;;2020/ 12/ 22;689
ABS2;;2020/ 12/ 22;1037
ABS1;;2020/ 12/ 21;686
ABS2;;2020/ 12/ 21;1031
ABS1;;2020/ 12/ 20;680
ABS2;;2020/ 12/ 20;1026
ABS1;;2020/ 12/ 19;679
ABS2;;2020/ 12/ 19;1025
ABS1;;2020/ 12/ 18;679
ABS2;;2020/ 12/ 18;1023
ABS1;;2020/ 12/ 17;676
ABS2;;2020/ 12/ 17;1020
ABS1;;2020/ 12/ 16;675
ABS2;;2020/ 12/ 16;1014
ABS1;;2020/ 12/ 15;673
ABS2;;2020/ 12/ 15;1006
ABS1;;2020/ 12/ 14;667
ABS2;;2020/ 12/ 14;997
ABS1;;2020/ 12/ 13;658
ABS2;;2020/ 12/ 13;987
ABS1;;2020/ 12/ 12;656
ABS2;;2020/ 12/ 12;982
ABS1;;2020/ 12/ 11;655
ABS2;;2020/ 12/ 11;981
ABS1;;2020/ 12/ 10;650
ABS2;;2020/ 12/ 10;974
ABS1;;2020/ 12/ 09;642
ABS2;;2020/ 12/ 09;963
ABS1;;2020/ 12/ 08;635
ABS2;;2020/ 12/ 08;956
ABS1;;2020/ 12/ 07;635
ABS2;;2020/ 12/ 07;955
ABS1;;2020/ 12/ 06;634
ABS2;;2020/ 12/ 06;948
ABS1;;2020/ 12/ 05;634
ABS2;;2020/ 12/ 05;948
ABS1;;2020/ 12/ 04;634
ABS2;;2020/ 12/ 04;947
ABS1;;2020/ 12/ 03;633
ABS2;;2020/ 12/ 03;943
ABS1;;2020/ 12/ 02;631
ABS2;;2020/ 12/ 02;942
ABS1;;2020/ 12/ 01;630
ABS2;;2020/ 12/ 01;934
ABS1;;2020/ 11/ 30;629
ABS2;;2020/ 11/ 30;932
ABS1;;2020/ 11/ 29;626
ABS2;;2020/ 11/ 29;924
ABS1;;2020/ 11/ 28;626
ABS2;;2020/ 11/ 28;922
ABS1;;2020/ 11/ 27;626
ABS2;;2020/ 11/ 27;920
ABS1;;2020/ 11/ 26;622
ABS2;;2020/ 11/ 26;914
ABS1;;2020/ 11/ 25;622
ABS2;;2020/ 11/ 25;909
ABS1;;2020/ 11/ 24;622
ABS2;;2020/ 11/ 24;905
ABS1;;2020/ 11/ 23;621
ABS2;;2020/ 11/ 23;904
ABS1;;2020/ 11/ 22;617
ABS2;;2020/ 11/ 22;902
ABS1;;2020/ 11/ 21;617
ABS2;;2020/ 11/ 21;901
ABS1;;2020/ 11/ 20;616
ABS2;;2020/ 11/ 20;900
ABS1;;2020/ 11/ 19;614
ABS2;;2020/ 11/ 19;897
ABS1;;2020/ 11/ 18;612
ABS2;;2020/ 11/ 18;895
ABS1;;2020/ 11/ 17;611
ABS2;;2020/ 11/ 17;891
ABS1;;2020/ 11/ 16;608
ABS2;;2020/ 11/ 16;886
ABS1;;2020/ 11/ 15;601
ABS2;;2020/ 11/ 15;877
ABS1;;2020/ 11/ 14;601
ABS2;;2020/ 11/ 14;875
ABS1;;2020/ 11/ 13;599
ABS2;;2020/ 11/ 13;874
ABS1;;2020/ 11/ 12;590
ABS2;;2020/ 11/ 12;865
ABS1;;2020/ 11/ 11;586
ABS2;;2020/ 11/ 11;862
ABS1;;2020/ 11/ 10;585
ABS2;;2020/ 11/ 10;850
ABS1;;2020/ 11/ 09;580
ABS2;;2020/ 11/ 09;843
ABS1;;2020/ 11/ 08;576
ABS2;;2020/ 11/ 08;837
ABS1;;2020/ 11/ 07;576
ABS2;;2020/ 11/ 07;833
ABS1;;2020/ 11/ 06;575
ABS2;;2020/ 11/ 06;830
ABS1;;2020/ 11/ 05;569
ABS2;;2020/ 11/ 05;823
ABS1;;2020/ 11/ 04;565
ABS2;;2020/ 11/ 04;812
ABS1;;2020/ 11/ 03;562
ABS2;;2020/ 11/ 03;790
ABS1;;2020/ 11/ 02;554
ABS2;;2020/ 11/ 02;763
ABS1;;2020/ 11/ 01;539
ABS2;;2020/ 11/ 01;740
ABS1;;2020/ 10/ 31;539
ABS2;;2020/ 10/ 31;736
ABS1;;2020/ 10/ 30;536
ABS2;;2020/ 10/ 30;733
ABS1;;2020/ 10/ 29;530
ABS2;;2020/ 10/ 29;728
ABS1;;2020/ 10/ 28;519
ABS2;;2020/ 10/ 28;711
ABS1;;2020/ 10/ 27;510
ABS2;;2020/ 10/ 27;694
ABS1;;2020/ 10/ 26;501
ABS2;;2020/ 10/ 26;681
ABS1;;2020/ 10/ 25;490
ABS2;;2020/ 10/ 25;662
ABS1;;2020/ 10/ 24;487
ABS2;;2020/ 10/ 24;658
ABS1;;2020/ 10/ 23;484
ABS2;;2020/ 10/ 23;651
ABS1;;2020/ 10/ 22;474
ABS2;;2020/ 10/ 22;634
ABS1;;2020/ 10/ 21;464
ABS2;;2020/ 10/ 21;614
ABS1;;2020/ 10/ 20;453
ABS2;;2020/ 10/ 20;591
ABS1;;2020/ 10/ 19;433
ABS2;;2020/ 10/ 19;571
ABS1;;2020/ 10/ 18;421
ABS2;;2020/ 10/ 18;565
ABS1;;2020/ 10/ 17;417
ABS2;;2020/ 10/ 17;563
ABS1;;2020/ 10/ 16;416
ABS2;;2020/ 10/ 16;561
ABS1;;2020/ 10/ 15;407
ABS2;;2020/ 10/ 15;547
ABS1;;2020/ 10/ 14;404
ABS2;;2020/ 10/ 14;537
ABS1;;2020/ 10/ 13;396
ABS2;;2020/ 10/ 13;524
ABS1;;2020/ 10/ 12;390
ABS2;;2020/ 10/ 12;513
ABS1;;2020/ 10/ 11;389
ABS2;;2020/ 10/ 11;512
ABS1;;2020/ 10/ 10;386
ABS2;;2020/ 10/ 10;511
ABS1;;2020/ 10/ 09;385
ABS2;;2020/ 10/ 09;507
ABS1;;2020/ 10/ 08;381
ABS2;;2020/ 10/ 08;496
ABS1;;2020/ 10/ 07;373
ABS2;;2020/ 10/ 07;489
ABS1;;2020/ 10/ 06;370
ABS2;;2020/ 10/ 06;483
ABS1;;2020/ 10/ 05;365
ABS2;;2020/ 10/ 05;479
ABS1;;2020/ 10/ 04;358
ABS2;;2020/ 10/ 04;470
ABS1;;2020/ 10/ 03;358
ABS2;;2020/ 10/ 03;470
ABS1;;2020/ 10/ 02;356
ABS2;;2020/ 10/ 02;467
ABS1;;2020/ 10/ 01;353
ABS2;;2020/ 10/ 01;461
ABS1;;2020/ 09/ 30;348
ABS2;;2020/ 09/ 30;454
ABS1;;2020/ 09/ 29;345
ABS2;;2020/ 09/ 29;451
ABS1;;2020/ 09/ 28;342
ABS2;;2020/ 09/ 28;450
ABS1;;2020/ 09/ 27;339
ABS2;;2020/ 09/ 27;439
ABS1;;2020/ 09/ 26;339
ABS2;;2020/ 09/ 26;439
ABS1;;2020/ 09/ 25;339
ABS2;;2020/ 09/ 25;439
ABS1;;2020/ 09/ 24;337
ABS2;;2020/ 09/ 24;432
ABS1;;2020/ 09/ 23;337
ABS2;;2020/ 09/ 23;428
ABS1;;2020/ 09/ 22;327
ABS2;;2020/ 09/ 22;425
ABS1;;2020/ 09/ 21;325
ABS2;;2020/ 09/ 21;420
ABS1;;2020/ 09/ 20;321
ABS2;;2020/ 09/ 20;417
ABS1;;2020/ 09/ 19;318
ABS2;;2020/ 09/ 19;411
ABS1;;2020/ 09/ 18;318
ABS2;;2020/ 09/ 18;411
ABS1;;2020/ 09/ 17;314
ABS2;;2020/ 09/ 17;406
ABS1;;2020/ 09/ 16;310
ABS2;;2020/ 09/ 16;403
ABS1;;2020/ 09/ 15;306
ABS2;;2020/ 09/ 15;398
ABS1;;2020/ 09/ 14;305
ABS2;;2020/ 09/ 14;396
ABS1;;2020/ 09/ 13;302
ABS2;;2020/ 09/ 13;395
ABS1;;2020/ 09/ 12;301
ABS2;;2020/ 09/ 12;395
ABS1;;2020/ 09/ 11;300
ABS2;;2020/ 09/ 11;393
ABS1;;2020/ 09/ 10;300
ABS2;;2020/ 09/ 10;392
ABS1;;2020/ 09/ 09;295
ABS2;;2020/ 09/ 09;385
ABS1;;2020/ 09/ 08;292
ABS2;;2020/ 09/ 08;382
ABS1;;2020/ 09/ 07;289
ABS2;;2020/ 09/ 07;378
ABS1;;2020/ 09/ 06;286
ABS2;;2020/ 09/ 06;370
ABS1;;2020/ 09/ 05;286
ABS2;;2020/ 09/ 05;370
ABS1;;2020/ 09/ 04;286
ABS2;;2020/ 09/ 04;368
ABS1;;2020/ 09/ 03;281
ABS2;;2020/ 09/ 03;362
ABS1;;2020/ 09/ 02;276
ABS2;;2020/ 09/ 02;359
ABS1;;2020/ 09/ 01;269
ABS2;;2020/ 09/ 01;352
ABS1;;2020/ 08/ 31;269
ABS2;;2020/ 08/ 31;345
ABS1;;2020/ 08/ 30;261
ABS2;;2020/ 08/ 30;336
ABS1;;2020/ 08/ 29;261
ABS2;;2020/ 08/ 29;336
ABS1;;2020/ 08/ 28;261
ABS2;;2020/ 08/ 28;336
ABS1;;2020/ 08/ 27;255
ABS2;;2020/ 08/ 27;335
ABS1;;2020/ 08/ 26;248
ABS2;;2020/ 08/ 26;328
ABS1;;2020/ 08/ 25;242
ABS2;;2020/ 08/ 25;322
ABS1;;2020/ 08/ 24;235
ABS2;;2020/ 08/ 24;319
ABS1;;2020/ 08/ 23;227
ABS2;;2020/ 08/ 23;314
ABS1;;2020/ 08/ 22;226
ABS2;;2020/ 08/ 22;314
ABS1;;2020/ 08/ 21;226
ABS2;;2020/ 08/ 21;314
ABS1;;2020/ 08/ 20;223
ABS2;;2020/ 08/ 20;312
ABS1;;2020/ 08/ 19;211
ABS2;;2020/ 08/ 19;311
ABS1;;2020/ 08/ 18;207
ABS2;;2020/ 08/ 18;308
ABS1;;2020/ 08/ 17;206
ABS2;;2020/ 08/ 17;304
ABS1;;2020/ 08/ 16;201
ABS2;;2020/ 08/ 16;297
ABS1;;2020/ 08/ 15;200
ABS2;;2020/ 08/ 15;297
ABS1;;2020/ 08/ 14;199
ABS2;;2020/ 08/ 14;294
ABS1;;2020/ 08/ 13;199
ABS2;;2020/ 08/ 13;291
ABS1;;2020/ 08/ 12;197
ABS2;;2020/ 08/ 12;290
ABS1;;2020/ 08/ 11;192
ABS2;;2020/ 08/ 11;283
ABS1;;2020/ 08/ 10;188
ABS2;;2020/ 08/ 10;278
ABS1;;2020/ 08/ 09;183
ABS2;;2020/ 08/ 09;272
ABS1;;2020/ 08/ 08;183
ABS2;;2020/ 08/ 08;272
ABS1;;2020/ 08/ 07;182
ABS2;;2020/ 08/ 07;272
ABS1;;2020/ 08/ 06;181
ABS2;;2020/ 08/ 06;263
ABS1;;2020/ 08/ 05;181
ABS2;;2020/ 08/ 05;261
ABS1;;2020/ 08/ 04;177
ABS2;;2020/ 08/ 04;252
ABS1;;2020/ 08/ 03;176
ABS2;;2020/ 08/ 03;247
ABS1;;2020/ 08/ 02;176
ABS2;;2020/ 08/ 02;241
ABS1;;2020/ 08/ 01;174
ABS2;;2020/ 08/ 01;240
ABS1;;2020/ 07/ 31;174
ABS2;;2020/ 07/ 31;236
ABS1;;2020/ 07/ 30;172
ABS2;;2020/ 07/ 30;230
ABS1;;2020/ 07/ 29;172
ABS2;;2020/ 07/ 29;224
ABS1;;2020/ 07/ 28;160
ABS2;;2020/ 07/ 28;219
ABS1;;2020/ 07/ 27;158
ABS2;;2020/ 07/ 27;213
ABS1;;2020/ 07/ 26;155
ABS2;;2020/ 07/ 26;212
ABS1;;2020/ 07/ 25;154
ABS2;;2020/ 07/ 25;210
ABS1;;2020/ 07/ 24;154
ABS2;;2020/ 07/ 24;208
ABS1;;2020/ 07/ 23;152
ABS2;;2020/ 07/ 23;204
ABS1;;2020/ 07/ 22;147
ABS2;;2020/ 07/ 22;191
ABS1;;2020/ 07/ 21;144
ABS2;;2020/ 07/ 21;188
ABS1;;2020/ 07/ 20;141
ABS2;;2020/ 07/ 20;186
ABS1;;2020/ 07/ 19;141
ABS2;;2020/ 07/ 19;186
ABS1;;2020/ 07/ 18;141
ABS2;;2020/ 07/ 18;184
ABS1;;2020/ 07/ 17;139
ABS2;;2020/ 07/ 17;184
ABS1;;2020/ 07/ 16;135
ABS2;;2020/ 07/ 16;179
ABS1;;2020/ 07/ 15;134
ABS2;;2020/ 07/ 15;178
ABS1;;2020/ 07/ 14;110
ABS2;;2020/ 07/ 14;169
ABS1;;2020/ 07/ 13;100
ABS2;;2020/ 07/ 13;168
ABS1;;2020/ 07/ 12;98
ABS2;;2020/ 07/ 12;168
ABS1;;2020/ 07/ 11;98
ABS2;;2020/ 07/ 11;168
ABS1;;2020/ 07/ 10;98
ABS2;;2020/ 07/ 10;167
ABS1;;2020/ 07/ 09;96
ABS2;;2020/ 07/ 09;167
ABS1;;2020/ 07/ 08;95
ABS2;;2020/ 07/ 08;166
ABS1;;2020/ 07/ 07;95
ABS2;;2020/ 07/ 07;166
ABS1;;2020/ 07/ 06;95
ABS2;;2020/ 07/ 06;165
ABS1;;2020/ 07/ 05;95
ABS2;;2020/ 07/ 05;165
ABS1;;2020/ 07/ 04;95
ABS2;;2020/ 07/ 04;165
ABS1;;2020/ 07/ 03;95
ABS2;;2020/ 07/ 03;164
ABS1;;2020/ 07/ 02;95
ABS2;;2020/ 07/ 02;164
ABS1;;2020/ 07/ 01;95
ABS2;;2020/ 07/ 01;163
ABS1;;2020/ 06/ 30;95
ABS2;;2020/ 06/ 30;162
ABS1;;2020/ 06/ 29;95
ABS2;;2020/ 06/ 29;162
ABS1;;2020/ 06/ 28;94
ABS2;;2020/ 06/ 28;162
ABS1;;2020/ 06/ 27;94
ABS2;;2020/ 06/ 27;162
ABS1;;2020/ 06/ 26;94
ABS2;;2020/ 06/ 26;162
ABS1;;2020/ 06/ 25;94
ABS2;;2020/ 06/ 25;161
ABS1;;2020/ 06/ 24;94
ABS2;;2020/ 06/ 24;160
ABS1;;2020/ 06/ 23;94
ABS2;;2020/ 06/ 23;160
ABS1;;2020/ 06/ 22;94
ABS2;;2020/ 06/ 22;160
ABS1;;2020/ 06/ 21;94
ABS2;;2020/ 06/ 21;160
ABS1;;2020/ 06/ 20;94
ABS2;;2020/ 06/ 20;160
ABS1;;2020/ 06/ 19;94
ABS2;;2020/ 06/ 19;160
ABS1;;2020/ 06/ 18;94
ABS2;;2020/ 06/ 18;160
ABS1;;2020/ 06/ 17;94
ABS2;;2020/ 06/ 17;160
ABS1;;2020/ 06/ 16;94
ABS2;;2020/ 06/ 16;159
ABS1;;2020/ 06/ 15;94
ABS2;;2020/ 06/ 15;159
ABS1;;2020/ 06/ 14;94
ABS2;;2020/ 06/ 14;159
ABS1;;2020/ 06/ 13;94
ABS2;;2020/ 06/ 13;159
ABS1;;2020/ 06/ 12;94
ABS2;;2020/ 06/ 12;159
ABS1;;2020/ 06/ 11;94
ABS2;;2020/ 06/ 11;159
ABS1;;2020/ 06/ 10;93
ABS2;;2020/ 06/ 10;158
ABS1;;2020/ 06/ 09;93
ABS2;;2020/ 06/ 09;157
ABS1;;2020/ 06/ 08;93
ABS2;;2020/ 06/ 08;157
ABS1;;2020/ 06/ 07;93
ABS2;;2020/ 06/ 07;157
ABS1;;2020/ 06/ 06;93
ABS2;;2020/ 06/ 06;157
ABS1;;2020/ 06/ 05;93
ABS2;;2020/ 06/ 05;156
ABS1;;2020/ 06/ 04;93
ABS2;;2020/ 06/ 04;155
ABS1;;2020/ 06/ 03;92
ABS2;;2020/ 06/ 03;155
ABS1;;2020/ 06/ 02;92
ABS2;;2020/ 06/ 02;154
ABS1;;2020/ 06/ 01;92
ABS2;;2020/ 06/ 01;154
ABS1;;2020/ 05/ 31;92
ABS2;;2020/ 05/ 31;154
ABS1;;2020/ 05/ 30;92
ABS2;;2020/ 05/ 30;154
ABS1;;2020/ 05/ 29;92
ABS2;;2020/ 05/ 29;154
ABS1;;2020/ 05/ 28;91
ABS2;;2020/ 05/ 28;154
ABS1;;2020/ 05/ 27;90
ABS2;;2020/ 05/ 27;153
ABS1;;2020/ 05/ 26;85
ABS2;;2020/ 05/ 26;149
ABS1;;2020/ 05/ 25;84
ABS2;;2020/ 05/ 25;149
ABS1;;2020/ 05/ 24;84
ABS2;;2020/ 05/ 24;148
ABS1;;2020/ 05/ 23;84
ABS2;;2020/ 05/ 23;148
ABS1;;2020/ 05/ 22;82
ABS2;;2020/ 05/ 22;148
ABS1;;2020/ 05/ 21;82
ABS2;;2020/ 05/ 21;147
ABS1;;2020/ 05/ 20;81
ABS2;;2020/ 05/ 20;145
ABS1;;2020/ 05/ 19;79
ABS2;;2020/ 05/ 19;145
ABS1;;2020/ 05/ 18;79
ABS2;;2020/ 05/ 18;144
ABS1;;2020/ 05/ 17;79
ABS2;;2020/ 05/ 17;144
ABS1;;2020/ 05/ 16;79
ABS2;;2020/ 05/ 16;144
ABS1;;2020/ 05/ 15;79
ABS2;;2020/ 05/ 15;144
ABS1;;2020/ 05/ 14;79
ABS2;;2020/ 05/ 14;144
ABS1;;2020/ 05/ 13;79
ABS2;;2020/ 05/ 13;144
ABS1;;2020/ 05/ 12;78
ABS2;;2020/ 05/ 12;142
ABS1;;2020/ 05/ 11;76
ABS2;;2020/ 05/ 11;141
ABS1;;2020/ 05/ 10;76
ABS2;;2020/ 05/ 10;138
ABS1;;2020/ 05/ 09;76
ABS2;;2020/ 05/ 09;138
ABS1;;2020/ 05/ 08;76
ABS2;;2020/ 05/ 08;138
ABS1;;2020/ 05/ 07;76
ABS2;;2020/ 05/ 07;137
ABS1;;2020/ 05/ 06;76
ABS2;;2020/ 05/ 06;135
ABS1;;2020/ 05/ 05;76
ABS2;;2020/ 05/ 05;134
ABS1;;2020/ 05/ 04;76
ABS2;;2020/ 05/ 04;133
ABS1;;2020/ 05/ 03;75
ABS2;;2020/ 05/ 03;133
ABS1;;2020/ 05/ 02;75
ABS2;;2020/ 05/ 02;133
ABS1;;2020/ 05/ 01;74
ABS2;;2020/ 05/ 01;132
ABS1;;2020/ 04/ 30;73
ABS2;;2020/ 04/ 30;132
ABS1;;2020/ 04/ 29;72
ABS2;;2020/ 04/ 29;132
ABS1;;2020/ 04/ 28;71
ABS2;;2020/ 04/ 28;132
ABS1;;2020/ 04/ 27;71
ABS2;;2020/ 04/ 27;131
ABS1;;2020/ 04/ 26;70
ABS2;;2020/ 04/ 26;130
ABS1;;2020/ 04/ 25;70
ABS2;;2020/ 04/ 25;126
ABS1;;2020/ 04/ 24;68
ABS2;;2020/ 04/ 24;125
ABS1;;2020/ 04/ 23;68
ABS2;;2020/ 04/ 23;125
ABS1;;2020/ 04/ 22;65
ABS2;;2020/ 04/ 22;125
ABS1;;2020/ 04/ 21;58
ABS2;;2020/ 04/ 21;121
ABS1;;2020/ 04/ 20;58
ABS2;;2020/ 04/ 20;119
ABS1;;2020/ 04/ 19;57
ABS2;;2020/ 04/ 19;119
ABS1;;2020/ 04/ 18;57
ABS2;;2020/ 04/ 18;113
ABS1;;2020/ 04/ 17;56
ABS2;;2020/ 04/ 17;113
ABS1;;2020/ 04/ 16;56
ABS2;;2020/ 04/ 16;112
ABS1;;2020/ 04/ 15;56
ABS2;;2020/ 04/ 15;110
ABS1;;2020/ 04/ 14;56
ABS2;;2020/ 04/ 14;110
ABS1;;2020/ 04/ 13;55
ABS2;;2020/ 04/ 13;109
ABS1;;2020/ 04/ 12;54
ABS2;;2020/ 04/ 12;105
ABS1;;2020/ 04/ 11;50
ABS2;;2020/ 04/ 11;102
ABS1;;2020/ 04/ 10;49
ABS2;;2020/ 04/ 10;101
ABS1;;2020/ 04/ 09;49
ABS2;;2020/ 04/ 09;98
ABS1;;2020/ 04/ 08;46
ABS2;;2020/ 04/ 08;96
ABS1;;2020/ 04/ 07;42
ABS2;;2020/ 04/ 07;95
ABS1;;2020/ 04/ 06;40
ABS2;;2020/ 04/ 06;94
ABS1;;2020/ 04/ 05;38
ABS2;;2020/ 04/ 05;91
ABS1;;2020/ 04/ 04;38
ABS2;;2020/ 04/ 04;85
ABS1;;2020/ 04/ 03;34
ABS2;;2020/ 04/ 03;82
ABS1;;2020/ 04/ 02;32
ABS2;;2020/ 04/ 02;80
ABS1;;2020/ 04/ 01;29
ABS2;;2020/ 04/ 01;77
ABS1;;2020/ 03/ 31;28
ABS2;;2020/ 03/ 31;73
ABS1;;2020/ 03/ 30;21
ABS2;;2020/ 03/ 30;66
ABS1;;2020/ 03/ 29;19
ABS2;;2020/ 03/ 29;62
ABS1;;2020/ 03/ 28;19
ABS2;;2020/ 03/ 28;59
ABS1;;2020/ 03/ 27;18
ABS2;;2020/ 03/ 27;56
ABS1;;2020/ 03/ 26;15
ABS2;;2020/ 03/ 26;53
ABS1;;2020/ 03/ 25;12
ABS2;;2020/ 03/ 25;52
ABS1;;2020/ 03/ 24;10
ABS2;;2020/ 03/ 24;47
ABS1;;2020/ 03/ 23;10
ABS2;;2020/ 03/ 23;42
ABS1;;2020/ 03/ 22;9
ABS2;;2020/ 03/ 22;34
ABS1;;2020/ 03/ 21;9
ABS2;;2020/ 03/ 21;30
ABS1;;2020/ 03/ 20;9
ABS2;;2020/ 03/ 20;27
ABS1;;2020/ 03/ 19;8
ABS2;;2020/ 03/ 19;25
ABS1;;2020/ 03/ 18;7
ABS2;;2020/ 03/ 18;19
ABS1;;2020/ 03/ 17;7
ABS2;;2020/ 03/ 17;16
ABS1;;2020/ 03/ 16;5
ABS2;;2020/ 03/ 16;11
ABS1;;2020/ 03/ 15;4
ABS2;;2020/ 03/ 15;8
ABS1;;2020/ 03/ 14;3
ABS2;;2020/ 03/ 14;5
ABS1;;2020/ 03/ 13;2
ABS2;;2020/ 03/ 13;5
ABS1;;2020/ 03/ 12;1
ABS2;;2020/ 03/ 12;4
ABS1;;2020/ 03/ 11;0
ABS2;;2020/ 03/ 11;3
ABS1;;2020/ 03/ 10;0
ABS2;;2020/ 03/ 10;3
ABS1;;2020/ 03/ 09;0
ABS2;;2020/ 03/ 09;1
ABS1;;2020/ 03/ 08;0
ABS2;;2020/ 03/ 08;1
ABS1;;2020/ 03/ 07;0
ABS2;;2020/ 03/ 07;1
ABS1;;2020/ 03/ 06;0
ABS2;;2020/ 03/ 06;1
ABS1;;2020/ 03/ 05;0
ABS2;;2020/ 03/ 05;1
