BON_SALVA;;2021/;584
ESPRIU;;2021/;442
FALGUERA;;2021/;210
GAUDI;;2021/;190
MARTI_I_POL;;2021/;450
MD_MERCE;;2021/;449
MESTRAL;;2021/;234
MONMANY;;2021/;271
NADAL;;2021/;420
PAU_VILA;;2021/;249
TRAMUNTANA;;2021/;47
VERGE_SALUT;;2021/;442
BON_SALVA;;2020/;621
ESPRIU;;2020/;456
FALGUERA;;2020/;216
GAUDI;;2020/;182
MARTI_I_POL;;2020/;448
MD_MERCE;;2020/;458
MESTRAL;;2020/;234
MONMANY;;2020/;300
NADAL;;2020/;444
PAU_VILA;;2020/;274
TRAMUNTANA;;2020/;47
VERGE_SALUT;;2020/;456
BON_SALVA;;2019/;658
ESPRIU;;2019/;453
FALGUERA;;2019/;211
GAUDI;;2019/;189
MARTI_I_POL;;2019/;450
MD_MERCE;;2019/;465
MESTRAL;;2019/;233
MONMANY;;2019/;300
NADAL;;2019/;437
PAU_VILA;;2019/;268
TRAMUNTANA;;2019/;49
VERGE_SALUT;;2019/;455
BON_SALVA;;2018/;689
ESPRIU;;2018/;453
FALGUERA;;2018/;217
GAUDI;;2018/;231
MARTI_I_POL;;2018/;444
MD_MERCE;;2018/;470
MESTRAL;;2018/;238
MONMANY;;2018/;332
NADAL;;2018/;452
PAU_VILA;;2018/;266
TRAMUNTANA;;2018/;50
VERGE_SALUT;;2018/;456
BON_SALVA;;2017/;696
ESPRIU;;2017/;452
FALGUERA;;2017/;208
GAUDI;;2017/;230
MARTI_I_POL;;2017/;440
MD_MERCE;;2017/;472
MESTRAL;;2017/;240
MONMANY;;2017/;342
NADAL;;2017/;450
PAU_VILA;;2017/;265
TRAMUNTANA;;2017/;45
VERGE_SALUT;;2017/;457
BON_SALVA;;2016/;709
ESPRIU;;2016/;450
FALGUERA;;2016/;210
GAUDI;;2016/;262
MARTI_I_POL;;2016/;446
MD_MERCE;;2016/;464
MESTRAL;;2016/;243
MONMANY;;2016/;340
NADAL;;2016/;445
PAU_VILA;;2016/;287
TRAMUNTANA;;2016/;44
VERGE_SALUT;;2016/;457
