ATLETISME;;2020/;320
CAMPUS;;2020/;634
COMPETICIO_FEDERADA;;2020/;2785
CURSES_ORIENTACIO;;2020/;0
DONA_ESPORT;;2020/;0
JOCS_ESCOLARS;;2020/;195
PLA_CAT_ESPORT_ESCOLA;;2020/;1498
ATLETISME;;2019/;215
CAMPUS;;2019/;1305
COMPETICIO_FEDERADA;;2019/;3257
CURSES_ORIENTACIO;;2019/;489
DONA_ESPORT;;2019/;0
JOCS_ESCOLARS;;2019/;121
PLA_CAT_ESPORT_ESCOLA;;2019/;1325
ATLETISME;;2018/;456
CAMPUS;;2018/;1602
COMPETICIO_FEDERADA;;2018/;3127
CURSES_ORIENTACIO;;2018/;935
DONA_ESPORT;;2018/;952
JOCS_ESCOLARS;;2018/;274
PLA_CAT_ESPORT_ESCOLA;;2018/;1498
ATLETISME;;2017/;400
CAMPUS;;2017/;1783
COMPETICIO_FEDERADA;;2017/;3168
CURSES_ORIENTACIO;;2017/;852
DONA_ESPORT;;2017/;400
JOCS_ESCOLARS;;2017/;225
PLA_CAT_ESPORT_ESCOLA;;2017/;1325
ATLETISME;;2016/;420
CAMPUS;;2016/;1928
COMPETICIO_FEDERADA;;2016/;3401
CURSES_ORIENTACIO;;2016/;901
DONA_ESPORT;;2016/;521
JOCS_ESCOLARS;;2016/;352
PLA_CAT_ESPORT_ESCOLA;;2016/;1605
ATLETISME;;2015/;415
CAMPUS;;2015/;1979
COMPETICIO_FEDERADA;;2015/;3335
CURSES_ORIENTACIO;;2015/;865
DONA_ESPORT;;2015/;865
JOCS_ESCOLARS;;2015/;452
PLA_CAT_ESPORT_ESCOLA;;2015/;1405
