ALTRES;;2021/;147
APRE_AVANÇAT;;2021/;5
APRE_BASIC;;2021/;140
APROFUNDIMENT;;2021/;56
SENSIBILIZACIO;;2021/;158
ALTRES;;2020/;155
APRE_AVANÇAT;;2020/;8
APRE_BASIC;;2020/;108
APROFUNDIMENT;;2020/;76
SENSIBILIZACIO;;2020/;158
ALTRES;;2019/;159
APRE_AVANÇAT;;2019/;10
APRE_BASIC;;2019/;109
APROFUNDIMENT;;2019/;90
SENSIBILIZACIO;;2019/;178
ALTRES;;2018/;159
APRE_AVANÇAT;;2018/;14
APRE_BASIC;;2018/;106
APROFUNDIMENT;;2018/;83
SENSIBILIZACIO;;2018/;181
ALTRES;;2017/;147
APRE_AVANÇAT;;2017/;11
APRE_BASIC;;2017/;103
APROFUNDIMENT;;2017/;95
SENSIBILIZACIO;;2017/;186
ALTRES;;2016/;51
APRE_AVANÇAT;;2016/;8
APRE_BASIC;;2016/;100
APROFUNDIMENT;;2016/;90
SENSIBILIZACIO;;2016/;197
