ACT_ADMINISTRATIVES;;2020/ 06;130
ACT_PROFESSIONALS_TECNICS;;2020/ 06;171
AGRICULTURA_RAMADERIA_PESCA;;2020/ 06;152
ALTRES_SECCIONS;;2020/ 06;99
ALTRES_SERVEIS;;2020/ 06;85
ART_ENTRETENIMENT;;2020/ 06;110
COMERÇ;;2020/ 06;805
CONSTRUCCIO;;2020/ 06;253
EDUCACIO;;2020/ 06;267
HOSTELERIA;;2020/ 06;312
INDUSTRIES_MANUFACTURA;;2020/ 06;919
SANITAT_SERVEISSOCIALS;;2020/ 06;91
TRANSPORT_MAGATZEM;;2020/ 06;240
ACT_ADMINISTRATIVES;;2020/ 05;130
ACT_PROFESSIONALS_TECNICS;;2020/ 05;170
AGRICULTURA_RAMADERIA_PESCA;;2020/ 05;152
ALTRES_SECCIONS;;2020/ 05;99
ALTRES_SERVEIS;;2020/ 05;85
ART_ENTRETENIMENT;;2020/ 05;110
COMERÇ;;2020/ 05;805
CONSTRUCCIO;;2020/ 05;253
EDUCACIO;;2020/ 05;267
HOSTELERIA;;2020/ 05;312
INDUSTRIES_MANUFACTURA;;2020/ 05;872
SANITAT_SERVEISSOCIALS;;2020/ 05;91
TRANSPORT_MAGATZEM;;2020/ 05;237
ACT_ADMINISTRATIVES;;2020/ 04;130
ACT_PROFESSIONALS_TECNICS;;2020/ 04;171
AGRICULTURA_RAMADERIA_PESCA;;2020/ 04;152
ALTRES_SECCIONS;;2020/ 04;95
ALTRES_SERVEIS;;2020/ 04;85
ART_ENTRETENIMENT;;2020/ 04;109
COMERÇ;;2020/ 04;785
CONSTRUCCIO;;2020/ 04;252
EDUCACIO;;2020/ 04;267
HOSTELERIA;;2020/ 04;312
INDUSTRIES_MANUFACTURA;;2020/ 04;565
SANITAT_SERVEISSOCIALS;;2020/ 04;91
TRANSPORT_MAGATZEM;;2020/ 04;237
