ALTRES;;2020;0
ATROPELLAMENTS;;2020;8
CAIGUDES;;2020;10
COL·LISIÓ;;2020;0
SORTIDES_VIA;;2020;9
XOCS_OBSTACLES;;2020;8
ALTRES;;2018;4,80
ATROPELLAMENTS;;2018;0
CAIGUDES;;2018;16,70
COL·LISIÓ;;2018;69,0
SORTIDES_VIA;;2018;4,8
XOCS_OBSTACLES;;2018;4,80
ALTRES;;2017;5,80
ATROPELLAMENTS;;2017;12,40
CAIGUDES;;2017;17,40
COL·LISIÓ;;2017;57,90
SORTIDES_VIA;;2017;0
XOCS_OBSTACLES;;2017;6,60
ALTRES;;2016;0
ATROPELLAMENTS;;2016;17,40
CAIGUDES;;2016;8,70
COL·LISIÓ;;2016;71,30
SORTIDES_VIA;;2016;0,9
XOCS_OBSTACLES;;2016;1,70
ALTRES;;2015;6,80
ATROPELLAMENTS;;2015;19,30
CAIGUDES;;2015;10,20
COL·LISIÓ;;2015;58,00
SORTIDES_VIA;;2015;0
XOCS_OBSTACLES;;2015;5,70
ALTRES;;2014;1,70
ATROPELLAMENTS;;2014;13,60
CAIGUDES;;2014;10,20
COL·LISIÓ;;2014;70,30
SORTIDES_VIA;;2014;4,2
XOCS_OBSTACLES;;2014;0
ALTRES;;2013;10,40
ATROPELLAMENTS;;2013;20,00
CAIGUDES;;2013;8,70
COL·LISIÓ;;2013;58,30
SORTIDES_VIA;;2013;2,6
XOCS_OBSTACLES;;2013;0
