NO_OCUPATS;;2022/ 02;1906
OCUPATS;;2022/ 02;691
TOTAL;;2022/ 02;2597
NO_OCUPATS;;2022/ 01;1908
OCUPATS;;2022/ 01;776
TOTAL;;2022/ 01;2684
NO_OCUPATS;;2021/ 09;1961
OCUPATS;;2021/ 09;1408
TOTAL;;2021/ 09;3369
NO_OCUPATS;;2021/ 08;2048
OCUPATS;;2021/ 08;1861
TOTAL;;2021/ 08;3909
NO_OCUPATS;;2021/ 07;2120
OCUPATS;;2021/ 07;2932
TOTAL;;2021/ 07;5052
NO_OCUPATS;;2021/ 06;2318
OCUPATS;;2021/ 06;3991
TOTAL;;2021/ 06;6309
NO_OCUPATS;;2021/ 05;2465
OCUPATS;;2021/ 05;4669
TOTAL;;2021/ 05;7134
NO_OCUPATS;;2021/ 04;2523
OCUPATS;;2021/ 04;4737
TOTAL;;2021/ 04;7260
NO_OCUPATS;;2021/ 03;2599
OCUPATS;;2021/ 03;4844
TOTAL;;2021/ 03;7443
NO_OCUPATS;;2021/ 02;2605
OCUPATS;;2021/ 02;5011
TOTAL;;2021/ 02;7616
NO_OCUPATS;;2021/ 12;1894
OCUPATS;;2021/ 12;833
TOTAL;;2021/ 12;2727
NO_OCUPATS;;2021/ 11;1879
OCUPATS;;2021/ 11;1036
TOTAL;;2021/ 11;2915
NO_OCUPATS;;2021/ 10;1940
OCUPATS;;2021/ 10;1316
TOTAL;;2021/ 10;3256
NO_OCUPATS;;2021/ 01;2586
OCUPATS;;2021/ 01;5001
TOTAL;;2021/ 01;7587
NO_OCUPATS;;2020/ 09;2461
OCUPATS;;2020/ 09;4732
TOTAL;;2020/ 09;7193
NO_OCUPATS;;2020/ 08;2558
OCUPATS;;2020/ 08;4600
TOTAL;;2020/ 08;7158
NO_OCUPATS;;2020/ 07;2518
OCUPATS;;2020/ 07;4492
TOTAL;;2020/ 07;7010
NO_OCUPATS;;2020/ 06;2515
OCUPATS;;2020/ 06;4283
TOTAL;;2020/ 06;6798
NO_OCUPATS;;2020/ 05;2516
OCUPATS;;2020/ 05;4031
TOTAL;;2020/ 05;6547
NO_OCUPATS;;2020/ 04;2425
OCUPATS;;2020/ 04;2575
TOTAL;;2020/ 04;5000
NO_OCUPATS;;2020/ 03;2188
OCUPATS;;2020/ 03;470
TOTAL;;2020/ 03;2658
NO_OCUPATS;;2020/ 02;1975
OCUPATS;;2020/ 02;402
TOTAL;;2020/ 02;2377
NO_OCUPATS;;2020/ 12;2557
OCUPATS;;2020/ 12;4971
TOTAL;;2020/ 12;7528
NO_OCUPATS;;2020/ 11;2479
OCUPATS;;2020/ 11;4937
TOTAL;;2020/ 11;7416
NO_OCUPATS;;2020/ 10;2476
OCUPATS;;2020/ 10;4845
TOTAL;;2020/ 10;7321
NO_OCUPATS;;2020/ 01;2007
OCUPATS;;2020/ 01;418
TOTAL;;2020/ 01;2425
NO_OCUPATS;;2019/ 09;1991
OCUPATS;;2019/ 09;474
TOTAL;;2019/ 09;2465
NO_OCUPATS;;2019/ 08;2034
OCUPATS;;2019/ 08;566
TOTAL;;2019/ 08;2600
NO_OCUPATS;;2019/ 07;1928
OCUPATS;;2019/ 07;560
TOTAL;;2019/ 07;2488
NO_OCUPATS;;2019/ 06;1865
OCUPATS;;2019/ 06;455
TOTAL;;2019/ 06;2320
NO_OCUPATS;;2019/ 05;1900
OCUPATS;;2019/ 05;383
TOTAL;;2019/ 05;2283
NO_OCUPATS;;2019/ 04;1933
OCUPATS;;2019/ 04;383
TOTAL;;2019/ 04;2316
NO_OCUPATS;;2019/ 03;1968
OCUPATS;;2019/ 03;382
TOTAL;;2019/ 03;2350
NO_OCUPATS;;2019/ 02;1952
OCUPATS;;2019/ 02;390
TOTAL;;2019/ 02;2342
NO_OCUPATS;;2019/ 12;1989
OCUPATS;;2019/ 12;421
TOTAL;;2019/ 12;2410
NO_OCUPATS;;2019/ 11;1983
OCUPATS;;2019/ 11;417
TOTAL;;2019/ 11;2400
NO_OCUPATS;;2019/ 10;2001
OCUPATS;;2019/ 10;437
TOTAL;;2019/ 10;2438
NO_OCUPATS;;2019/ 01;2031
OCUPATS;;2019/ 01;379
TOTAL;;2019/ 01;2410
