;;2020/ 05/ 19;442,77
;;2020/ 05/ 18;452,18
;;2020/ 05/ 17;437,25
;;2020/ 05/ 16;447,01
;;2020/ 05/ 15;448,61
;;2020/ 05/ 14;449,02
;;2020/ 05/ 13;430,49
;;2020/ 05/ 12;447,18
;;2020/ 05/ 11;432
;;2020/ 05/ 10;434,1
;;2020/ 05/ 09;454,35
;;2020/ 05/ 08;447,83
;;2020/ 05/ 07;460,73
;;2020/ 05/ 06;456,7
;;2020/ 05/ 05;460,65
;;2020/ 05/ 04;457,29
;;2020/ 05/ 03;457,54
;;2020/ 05/ 02;446,87
;;2020/ 05/ 01;430,72
;;2020/ 04/ 30;442,42
;;2020/ 04/ 29;443,83
;;2020/ 04/ 28;431,01
;;2020/ 04/ 27;449,94
;;2020/ 04/ 26;453,38
;;2020/ 04/ 25;449,83
;;2020/ 04/ 24;459,5
;;2020/ 04/ 23;448,8
;;2020/ 04/ 22;440,28
;;2020/ 04/ 21;444
;;2020/ 04/ 20;446,91
;;2020/ 04/ 19;440,17
;;2020/ 04/ 18;448,99
;;2020/ 04/ 17;446,63
;;2020/ 04/ 16;445,22
;;2020/ 04/ 15;456,78
;;2020/ 04/ 14;437,05
;;2020/ 04/ 13;446,62
;;2020/ 04/ 12;458,47
;;2020/ 04/ 11;457,73
;;2020/ 04/ 10;458,73
;;2020/ 04/ 09;457,61
;;2020/ 04/ 08;462,13
;;2020/ 04/ 07;463,28
;;2020/ 04/ 06;461,05
;;2020/ 04/ 05;451,07
;;2020/ 04/ 04;457,26
;;2020/ 04/ 03;454,01
;;2020/ 04/ 02;443,69
;;2020/ 04/ 01;449,48
;;2020/ 03/ 31;450,1
;;2020/ 03/ 30;444,97
;;2020/ 03/ 29;453,43
;;2020/ 03/ 28;453,16
;;2020/ 03/ 27;450,4
;;2020/ 03/ 26;451,67
;;2020/ 03/ 25;456,8
;;2020/ 03/ 24;445,52
;;2020/ 03/ 23;444,96
;;2020/ 03/ 22;453,51
;;2020/ 03/ 21;452,65
;;2020/ 03/ 20;457,93
;;2020/ 03/ 19;468,25
;;2020/ 03/ 18;476,17
;;2020/ 03/ 17;456,83
;;2020/ 03/ 16;440,8
;;2020/ 03/ 15;454,46
;;2020/ 03/ 14;452,63
;;2020/ 03/ 13;466,64
;;2020/ 03/ 12;465,28
;;2020/ 03/ 11;460,61
;;2020/ 03/ 10;457,79
;;2020/ 03/ 09;455,28
;;2020/ 03/ 08;459,16
;;2020/ 03/ 07;444,95
;;2020/ 03/ 06;439,45
;;2020/ 03/ 05;463,27
;;2020/ 03/ 04;461,87
;;2020/ 03/ 03;441,15
;;2020/ 03/ 02;439,23
;;2020/ 03/ 01;447,4
;;2020/ 02/ 29;460,42
;;2020/ 02/ 28;459,32
;;2020/ 02/ 27;443,6
;;2020/ 02/ 26;453,99
;;2020/ 02/ 25;460,21
;;2020/ 02/ 24;457,36
;;2020/ 02/ 23;463,9
;;2020/ 02/ 22;467,42
;;2020/ 02/ 21;458,27
;;2020/ 02/ 20;459,89
;;2020/ 02/ 19;467,28
;;2020/ 02/ 18;462
;;2020/ 02/ 17;469,5
;;2020/ 02/ 16;462,01
;;2020/ 02/ 15;461,75
;;2020/ 02/ 14;477,46
;;2020/ 02/ 13;467,34
;;2020/ 02/ 12;472,44
;;2020/ 02/ 11;473,32
;;2020/ 02/ 10;469,44
;;2020/ 02/ 09;458,8
;;2020/ 02/ 08;478,14
;;2020/ 02/ 07;475,13
;;2020/ 02/ 06;464,15
;;2020/ 02/ 05;456,43
;;2020/ 02/ 04;456,55
;;2020/ 02/ 03;462,13
;;2020/ 02/ 02;463,34
;;2020/ 02/ 01;476,95
