CBS;;2021;272
CHSLL;;2021;105
COMPLEX PISCINES;;2021;673
CRSF;;2021;80
PBBSF;;2021;0
PRSF;;2021;282
SFC;;2021;183
CBS;;2020;224
CHSLL;;2020;29
COMPLEX PISCINES;;2020;207
CRSF;;2020;0
PBBSF;;2020;0
PRSF;;2020;174
SFC;;2020;0
CBS;;2019;305
CHSLL;;2019;96
COMPLEX PISCINES;;2019;623
CRSF;;2019;70
PBBSF;;2019;89
PRSF;;2019;0
SFC;;2019;122
CBS;;2018;141
CHSLL;;2018;180
COMPLEX PISCINES;;2018;742
CRSF;;2018;168
PBBSF;;2018;109
PRSF;;2018;95
SFC;;2018;167
CBS;;2017;215
CHSLL;;2017;215
COMPLEX PISCINES;;2017;912
CRSF;;2017;80
PBBSF;;2017;119
PRSF;;2017;24
SFC;;2017;218
CBS;;2016;195
CHSLL;;2016;255
COMPLEX PISCINES;;2016;958
CRSF;;2016;110
PBBSF;;2016;96
PRSF;;2016;117
SFC;;2016;197
CBS;;2015;170
CHSLL;;2015;153
COMPLEX PISCINES;;2015;1069
CRSF;;2015;95
PBBSF;;2015;0
PRSF;;2015;224
SFC;;2015;268
