INDUSTRIA;;2023/ 06;205
AGRICULTURA;;2023/ 02;6
CONSTRUCCIO;;2023/ 02;121
INDUSTRIA;;2023/ 02;194
SENSE_OCUPACIO;;2023/ 02;80
SERVEIS;;2023/ 02;1272
AGRICULTURA;;2023/ 01;7
CONSTRUCCIO;;2023/ 01;121
INDUSTRIA;;2023/ 01;201
SENSE_OCUPACIO;;2023/ 01;73
SERVEIS;;2023/ 01;1297
AGRICULTURA;;2022/ 09;6
CONSTRUCCIO;;2022/ 09;123
INDUSTRIA;;2022/ 09;199
SENSE_OCUPACIO;;2022/ 09;74
SERVEIS;;2022/ 09;1338
AGRICULTURA;;2022/ 08;6
CONSTRUCCIO;;2022/ 08;127
INDUSTRIA;;2022/ 08;201
SENSE_OCUPACIO;;2022/ 08;68
SERVEIS;;2022/ 08;1364
AGRICULTURA;;2022/ 07;7
CONSTRUCCIO;;2022/ 07;122
INDUSTRIA;;2022/ 07;197
SENSE_OCUPACIO;;2022/ 07;71
SERVEIS;;2022/ 07;1296
AGRICULTURA;;2022/ 06;7
CONSTRUCCIO;;2022/ 06;125
SENSE_OCUPACIO;;2022/ 06;65
SERVEIS;;2022/ 06;1259
AGRICULTURA;;2022/ 05;6
CONSTRUCCIO;;2022/ 05;128
INDUSTRIA;;2022/ 05;205
SENSE_OCUPACIO;;2022/ 05;64
SERVEIS;;2022/ 05;1296
AGRICULTURA;;2022/ 04;7
CONSTRUCCIO;;2022/ 04;134
INDUSTRIA;;2022/ 04;207
SENSE_OCUPACIO;;2022/ 04;73
SERVEIS;;2022/ 04;1373
AGRICULTURA;;2022/ 03;7
CONSTRUCCIO;;2022/ 03;139
INDUSTRIA;;2022/ 03;215
SENSE_OCUPACIO;;2022/ 03;72
SERVEIS;;2022/ 03;1461
AGRICULTURA;;2022/ 02;7
CONSTRUCCIO;;2022/ 02;143
INDUSTRIA;;2022/ 02;219
SENSE_OCUPACIO;;2022/ 02;71
SERVEIS;;2022/ 02;1383
AGRICULTURA;;2022/ 12;6
CONSTRUCCIO;;2022/ 12;133
INDUSTRIA;;2022/ 12;197
SENSE_OCUPACIO;;2022/ 12;67
SERVEIS;;2022/ 12;1285
AGRICULTURA;;2022/ 11;7
CONSTRUCCIO;;2022/ 11;127
INDUSTRIA;;2022/ 11;183
SENSE_OCUPACIO;;2022/ 11;76
SERVEIS;;2022/ 11;1289
AGRICULTURA;;2022/ 10;7
CONSTRUCCIO;;2022/ 10;121
INDUSTRIA;;2022/ 10;194
SENSE_OCUPACIO;;2022/ 10;74
SERVEIS;;2022/ 10;1307
AGRICULTURA;;2022/ 01;6
CONSTRUCCIO;;2022/ 01;141
INDUSTRIA;;2022/ 01;219
SENSE_OCUPACIO;;2022/ 01;66
SERVEIS;;2022/ 01;1396
AGRICULTURA;;2021/ 09;8
CONSTRUCCIO;;2021/ 09;151
INDUSTRIA;;2021/ 09;227
SENSE_OCUPACIO;;2021/ 09;77
SERVEIS;;2021/ 09;1414
AGRICULTURA;;2021/ 08;7
CONSTRUCCIO;;2021/ 08;148
INDUSTRIA;;2021/ 08;236
SENSE_OCUPACIO;;2021/ 08;75
SERVEIS;;2021/ 08;1498
AGRICULTURA;;2021/ 07;9
CONSTRUCCIO;;2021/ 07;157
INDUSTRIA;;2021/ 07;233
SENSE_OCUPACIO;;2021/ 07;89
SERVEIS;;2021/ 07;1530
AGRICULTURA;;2021/ 06;12
CONSTRUCCIO;;2021/ 06;166
INDUSTRIA;;2021/ 06;249
SENSE_OCUPACIO;;2021/ 06;105
SERVEIS;;2021/ 06;1658
AGRICULTURA;;2021/ 05;13
CONSTRUCCIO;;2021/ 05;183
INDUSTRIA;;2021/ 05;268
SENSE_OCUPACIO;;2021/ 05;115
SERVEIS;;2021/ 05;1737
AGRICULTURA;;2021/ 04;13
CONSTRUCCIO;;2021/ 04;179
INDUSTRIA;;2021/ 04;271
SENSE_OCUPACIO;;2021/ 04;120
SERVEIS;;2021/ 04;1800
AGRICULTURA;;2021/ 03;13
CONSTRUCCIO;;2021/ 03;172
INDUSTRIA;;2021/ 03;273
SENSE_OCUPACIO;;2021/ 03;123
SERVEIS;;2021/ 03;1878
AGRICULTURA;;2021/ 02;13
CONSTRUCCIO;;2021/ 02;172
INDUSTRIA;;2021/ 02;274
SENSE_OCUPACIO;;2021/ 02;120
SERVEIS;;2021/ 02;1892
AGRICULTURA;;2021/ 12;5
CONSTRUCCIO;;2021/ 12;149
INDUSTRIA;;2021/ 12;221
SENSE_OCUPACIO;;2021/ 12;71
SERVEIS;;2021/ 12;1370
AGRICULTURA;;2021/ 11;8
CONSTRUCCIO;;2021/ 11;141
INDUSTRIA;;2021/ 11;213
SENSE_OCUPACIO;;2021/ 11;68
SERVEIS;;2021/ 11;1359
AGRICULTURA;;2021/ 10;8
CONSTRUCCIO;;2021/ 10;144
INDUSTRIA;;2021/ 10;219
SENSE_OCUPACIO;;2021/ 10;74
SERVEIS;;2021/ 10;1414
AGRICULTURA;;2021/ 01;14
CONSTRUCCIO;;2021/ 01;162
INDUSTRIA;;2021/ 01;278
SENSE_OCUPACIO;;2021/ 01;120
SERVEIS;;2021/ 01;1881
AGRICULTURA;;2020/ 09;11
CONSTRUCCIO;;2020/ 09;164
INDUSTRIA;;2020/ 09;268
SENSE_OCUPACIO;;2020/ 09;105
SERVEIS;;2020/ 09;1796
AGRICULTURA;;2020/ 08;11
CONSTRUCCIO;;2020/ 08;174
INDUSTRIA;;2020/ 08;266
SENSE_OCUPACIO;;2020/ 08;87
SERVEIS;;2020/ 08;1909
AGRICULTURA;;2020/ 07;13
CONSTRUCCIO;;2020/ 07;174
INDUSTRIA;;2020/ 07;262
SENSE_OCUPACIO;;2020/ 07;84
SERVEIS;;2020/ 07;1870
AGRICULTURA;;2020/ 06;12
CONSTRUCCIO;;2020/ 06;175
INDUSTRIA;;2020/ 06;275
SENSE_OCUPACIO;;2020/ 06;81
SERVEIS;;2020/ 06;1867
AGRICULTURA;;2020/ 05;10
CONSTRUCCIO;;2020/ 05;178
INDUSTRIA;;2020/ 05;293
SENSE_OCUPACIO;;2020/ 05;82
SERVEIS;;2020/ 05;1852
AGRICULTURA;;2020/ 04;9
CONSTRUCCIO;;2020/ 04;176
INDUSTRIA;;2020/ 04;273
SENSE_OCUPACIO;;2020/ 04;76
SERVEIS;;2020/ 04;1791
AGRICULTURA;;2020/ 03;11
CONSTRUCCIO;;2020/ 03;154
INDUSTRIA;;2020/ 03;257
SENSE_OCUPACIO;;2020/ 03;77
SERVEIS;;2020/ 03;1593
AGRICULTURA;;2020/ 02;11
CONSTRUCCIO;;2020/ 02;129
INDUSTRIA;;2020/ 02;246
SENSE_OCUPACIO;;2020/ 02;79
SERVEIS;;2020/ 02;1415
AGRICULTURA;;2020/ 12;14
CONSTRUCCIO;;2020/ 12;161
INDUSTRIA;;2020/ 12;276
SENSE_OCUPACIO;;2020/ 12;111
SERVEIS;;2020/ 12;1857
AGRICULTURA;;2020/ 11;14
CONSTRUCCIO;;2020/ 11;155
INDUSTRIA;;2020/ 11;261
SENSE_OCUPACIO;;2020/ 11;107
SERVEIS;;2020/ 11;1798
AGRICULTURA;;2020/ 10;12
CONSTRUCCIO;;2020/ 10;153
INDUSTRIA;;2020/ 10;273
SENSE_OCUPACIO;;2020/ 10;124
SERVEIS;;2020/ 10;1797
AGRICULTURA;;2020/ 01;10
CONSTRUCCIO;;2020/ 01;131
INDUSTRIA;;2020/ 01;264
SENSE_OCUPACIO;;2020/ 01;75
SERVEIS;;2020/ 01;1472
AGRICULTURA;;2019/ 09;10
CONSTRUCCIO;;2019/ 09;141
INDUSTRIA;;2019/ 09;284
SENSE_OCUPACIO;;2019/ 09;80
SERVEIS;;2019/ 09;1388
AGRICULTURA;;2019/ 08;9
CONSTRUCCIO;;2019/ 08;141
INDUSTRIA;;2019/ 08;273
SENSE_OCUPACIO;;2019/ 08;71
SERVEIS;;2019/ 08;1451
AGRICULTURA;;2019/ 07;11
CONSTRUCCIO;;2019/ 07;138
INDUSTRIA;;2019/ 07;250
SENSE_OCUPACIO;;2019/ 07;81
SERVEIS;;2019/ 07;1352
AGRICULTURA;;2019/ 06;7
CONSTRUCCIO;;2019/ 06;128
INDUSTRIA;;2019/ 06;242
SENSE_OCUPACIO;;2019/ 06;78
SERVEIS;;2019/ 06;1332
AGRICULTURA;;2019/ 05;9
CONSTRUCCIO;;2019/ 05;124
INDUSTRIA;;2019/ 05;256
SENSE_OCUPACIO;;2019/ 05;77
SERVEIS;;2019/ 05;1357
AGRICULTURA;;2019/ 04;9
CONSTRUCCIO;;2019/ 04;128
INDUSTRIA;;2019/ 04;262
SENSE_OCUPACIO;;2019/ 04;77
SERVEIS;;2019/ 04;1379
AGRICULTURA;;2019/ 03;8
CONSTRUCCIO;;2019/ 03;125
INDUSTRIA;;2019/ 03;264
SENSE_OCUPACIO;;2019/ 03;76
SERVEIS;;2019/ 03;1423
AGRICULTURA;;2019/ 02;10
CONSTRUCCIO;;2019/ 02;128
INDUSTRIA;;2019/ 02;248
SENSE_OCUPACIO;;2019/ 02;74
SERVEIS;;2019/ 02;1418
AGRICULTURA;;2019/ 12;10
CONSTRUCCIO;;2019/ 12;136
INDUSTRIA;;2019/ 12;283
SENSE_OCUPACIO;;2019/ 12;59
SERVEIS;;2019/ 12;1401
AGRICULTURA;;2019/ 11;10
CONSTRUCCIO;;2019/ 11;128
INDUSTRIA;;2019/ 11;283
SENSE_OCUPACIO;;2019/ 11;64
SERVEIS;;2019/ 11;1392
AGRICULTURA;;2019/ 10;9
CONSTRUCCIO;;2019/ 10;130
INDUSTRIA;;2019/ 10;291
SENSE_OCUPACIO;;2019/ 10;74
SERVEIS;;2019/ 10;1408
AGRICULTURA;;2019/ 01;12
CONSTRUCCIO;;2019/ 01;139
INDUSTRIA;;2019/ 01;258
SENSE_OCUPACIO;;2019/ 01;77
SERVEIS;;2019/ 01;1470
AGRICULTURA;;2018/ 09;6
CONSTRUCCIO;;2018/ 09;160
INDUSTRIA;;2018/ 09;263
SENSE_OCUPACIO;;2018/ 09;91
SERVEIS;;2018/ 09;1457
AGRICULTURA;;2018/ 08;6
CONSTRUCCIO;;2018/ 08;146
INDUSTRIA;;2018/ 08;266
SENSE_OCUPACIO;;2018/ 08;78
SERVEIS;;2018/ 08;1533
AGRICULTURA;;2018/ 07;5
CONSTRUCCIO;;2018/ 07;129
INDUSTRIA;;2018/ 07;254
SENSE_OCUPACIO;;2018/ 07;84
SERVEIS;;2018/ 07;1428
AGRICULTURA;;2018/ 06;7
CONSTRUCCIO;;2018/ 06;121
INDUSTRIA;;2018/ 06;276
SENSE_OCUPACIO;;2018/ 06;89
SERVEIS;;2018/ 06;1366
AGRICULTURA;;2018/ 05;11
CONSTRUCCIO;;2018/ 05;126
INDUSTRIA;;2018/ 05;276
SENSE_OCUPACIO;;2018/ 05;78
SERVEIS;;2018/ 05;1393
AGRICULTURA;;2018/ 04;10
CONSTRUCCIO;;2018/ 04;138
INDUSTRIA;;2018/ 04;287
SENSE_OCUPACIO;;2018/ 04;82
SERVEIS;;2018/ 04;1439
AGRICULTURA;;2018/ 03;12
CONSTRUCCIO;;2018/ 03;149
INDUSTRIA;;2018/ 03;293
SENSE_OCUPACIO;;2018/ 03;79
SERVEIS;;2018/ 03;1502
AGRICULTURA;;2018/ 02;10
CONSTRUCCIO;;2018/ 02;154
INDUSTRIA;;2018/ 02;300
SENSE_OCUPACIO;;2018/ 02;80
SERVEIS;;2018/ 02;1524
AGRICULTURA;;2018/ 12;12
CONSTRUCCIO;;2018/ 12;141
INDUSTRIA;;2018/ 12;256
SENSE_OCUPACIO;;2018/ 12;83
SERVEIS;;2018/ 12;1428
AGRICULTURA;;2018/ 11;10
CONSTRUCCIO;;2018/ 11;140
INDUSTRIA;;2018/ 11;261
SENSE_OCUPACIO;;2018/ 11;88
SERVEIS;;2018/ 11;1426
AGRICULTURA;;2018/ 10;12
CONSTRUCCIO;;2018/ 10;147
INDUSTRIA;;2018/ 10;264
SENSE_OCUPACIO;;2018/ 10;86
SERVEIS;;2018/ 10;1437
AGRICULTURA;;2018/ 01;10
CONSTRUCCIO;;2018/ 01;150
INDUSTRIA;;2018/ 01;305
SENSE_OCUPACIO;;2018/ 01;80
SERVEIS;;2018/ 01;1579
AGRICULTURA;;2017/ 09;9
CONSTRUCCIO;;2017/ 09;149
INDUSTRIA;;2017/ 09;323
SENSE_OCUPACIO;;2017/ 09;92
SERVEIS;;2017/ 09;1551
AGRICULTURA;;2017/ 08;10
CONSTRUCCIO;;2017/ 08;155
INDUSTRIA;;2017/ 08;336
SENSE_OCUPACIO;;2017/ 08;79
SERVEIS;;2017/ 08;1608
AGRICULTURA;;2017/ 07;6
CONSTRUCCIO;;2017/ 07;140
INDUSTRIA;;2017/ 07;318
SENSE_OCUPACIO;;2017/ 07;80
SERVEIS;;2017/ 07;1550
AGRICULTURA;;2017/ 06;12
CONSTRUCCIO;;2017/ 06;136
INDUSTRIA;;2017/ 06;335
SENSE_OCUPACIO;;2017/ 06;90
SERVEIS;;2017/ 06;1518
AGRICULTURA;;2017/ 05;11
CONSTRUCCIO;;2017/ 05;144
INDUSTRIA;;2017/ 05;342
SENSE_OCUPACIO;;2017/ 05;84
SERVEIS;;2017/ 05;1557
AGRICULTURA;;2017/ 04;12
CONSTRUCCIO;;2017/ 04;167
INDUSTRIA;;2017/ 04;353
SENSE_OCUPACIO;;2017/ 04;84
SERVEIS;;2017/ 04;1577
AGRICULTURA;;2017/ 03;11
CONSTRUCCIO;;2017/ 03;168
INDUSTRIA;;2017/ 03;357
SENSE_OCUPACIO;;2017/ 03;83
SERVEIS;;2017/ 03;1605
AGRICULTURA;;2017/ 02;14
CONSTRUCCIO;;2017/ 02;179
INDUSTRIA;;2017/ 02;359
SENSE_OCUPACIO;;2017/ 02;84
SERVEIS;;2017/ 02;1628
AGRICULTURA;;2017/ 12;11
CONSTRUCCIO;;2017/ 12;154
INDUSTRIA;;2017/ 12;309
SENSE_OCUPACIO;;2017/ 12;80
SERVEIS;;2017/ 12;1542
AGRICULTURA;;2017/ 11;8
CONSTRUCCIO;;2017/ 11;164
INDUSTRIA;;2017/ 11;313
SENSE_OCUPACIO;;2017/ 11;85
SERVEIS;;2017/ 11;1539
AGRICULTURA;;2017/ 10;10
CONSTRUCCIO;;2017/ 10;158
INDUSTRIA;;2017/ 10;313
SENSE_OCUPACIO;;2017/ 10;93
SERVEIS;;2017/ 10;1559
AGRICULTURA;;2017/ 01;14
CONSTRUCCIO;;2017/ 01;176
INDUSTRIA;;2017/ 01;383
SENSE_OCUPACIO;;2017/ 01;89
SERVEIS;;2017/ 01;1708
