AGENT;;2020;43
CAPORAL;;2020;8
INSPECTOR;;2020;1
SERGENT;;2020;3
SOTSINSPECTOR;;2020;1
AGENT;;2019;39
CAPORAL;;2019;8
INSPECTOR;;2019;1
SERGENT;;2019;3
SOTSINSPECTOR;;2019;1
AGENT;;2018;43
CAPORAL;;2018;8
INSPECTOR;;2018;1
SERGENT;;2018;3
SOTSINSPECTOR;;2018;1
AGENT;;2017;44
CAPORAL;;2017;8
INSPECTOR;;2017;1
SERGENT;;2017;3
SOTSINSPECTOR;;2017;1
AGENT;;2016;40
CAPORAL;;2016;7
INSPECTOR;;2016;1
SERGENT;;2016;3
SOTSINSPECTOR;;2016;1
AGENT;;2015;43
CAPORAL;;2015;7
INSPECTOR;;2015;1
SERGENT;;2015;4
SOTSINSPECTOR;;2015;1
AGENT;;2014;44
CAPORAL;;2014;7
INSPECTOR;;2014;1
SERGENT;;2014;4
SOTSINSPECTOR;;2014;1
