BATXILLERAT;PRIVAT;2021/;4
BATXILLERAT;PUBLIC;2021/;2
BATXILLERAT;TOTAL;2021/;6
ESCOLES_BRESSOL;PRIVAT;2021/;5
ESCOLES_BRESSOL;PUBLIC;2021/;4
ESCOLES_BRESSOL;TOTAL;2021/;9
INFANCIA_PRIMARIA;PRIVAT;2021/;5
INFANCIA_PRIMARIA;PUBLIC;2021/;7
INFANCIA_PRIMARIA;TOTAL;2021/;12
SECUNDARIA;PRIVAT;2021/;4
SECUNDARIA;PUBLIC;2021/;2
SECUNDARIA;TOTAL;2021/;6
BATXILLERAT;PRIVAT;2020/;4
BATXILLERAT;PUBLIC;2020/;2
BATXILLERAT;TOTAL;2020/;6
ESCOLES_BRESSOL;PRIVAT;2020/;5
ESCOLES_BRESSOL;PUBLIC;2020/;4
ESCOLES_BRESSOL;TOTAL;2020/;9
INFANCIA_PRIMARIA;PRIVAT;2020/;5
INFANCIA_PRIMARIA;PUBLIC;2020/;7
INFANCIA_PRIMARIA;TOTAL;2020/;12
SECUNDARIA;PRIVAT;2020/;4
SECUNDARIA;PUBLIC;2020/;2
SECUNDARIA;TOTAL;2020/;6
BATXILLERAT;PRIVAT;2019/;4
BATXILLERAT;PUBLIC;2019/;2
BATXILLERAT;TOTAL;2019/;6
ESCOLES_BRESSOL;PRIVAT;2019/;5
ESCOLES_BRESSOL;PUBLIC;2019/;4
ESCOLES_BRESSOL;TOTAL;2019/;9
INFANCIA_PRIMARIA;PRIVAT;2019/;5
INFANCIA_PRIMARIA;PUBLIC;2019/;7
INFANCIA_PRIMARIA;TOTAL;2019/;12
SECUNDARIA;PRIVAT;2019/;4
SECUNDARIA;PUBLIC;2019/;2
SECUNDARIA;TOTAL;2019/;6
