ALTRES;Dona;2018;31
ALTRES;Home;2018;25
SIST_CIRCULATORI;Dona;2018;41
SIST_CIRCULATORI;Home;2018;32
SIST_DIGESTIU;Dona;2018;0
SIST_DIGESTIU;Home;2018;5
SIST_NERVIOS;Dona;2018;13
SIST_NERVIOS;Home;2018;12
SIST_RESPIRATORI;Dona;2018;18
SIST_RESPIRATORI;Home;2018;22
TRASTORNS;Dona;2018;15
TRASTORNS;Home;2018;0
TUMORS;Dona;2018;40
TUMORS;Home;2018;52
ALTRES;Dona;2017;37
ALTRES;Home;2017;36
SIST_CIRCULATORI;Dona;2017;41
SIST_CIRCULATORI;Home;2017;27
SIST_DIGESTIU;Dona;2017;0
SIST_DIGESTIU;Home;2017;0
SIST_NERVIOS;Dona;2017;14
SIST_NERVIOS;Home;2017;0
SIST_RESPIRATORI;Dona;2017;12
SIST_RESPIRATORI;Home;2017;27
TRASTORNS;Dona;2017;12
TRASTORNS;Home;2017;9
TUMORS;Dona;2017;32
TUMORS;Home;2017;55
ALTRES;Dona;2016;29
ALTRES;Home;2016;20
SIST_CIRCULATORI;Dona;2016;23
SIST_CIRCULATORI;Home;2016;34
SIST_DIGESTIU;Dona;2016;0
SIST_DIGESTIU;Home;2016;5
SIST_NERVIOS;Dona;2016;18
SIST_NERVIOS;Home;2016;12
SIST_RESPIRATORI;Dona;2016;17
SIST_RESPIRATORI;Home;2016;25
TRASTORNS;Dona;2016;9
TRASTORNS;Home;2016;0
TUMORS;Dona;2016;23
TUMORS;Home;2016;44
ALTRES;Dona;2015;26
ALTRES;Home;2015;20
SIST_CIRCULATORI;Dona;2015;41
SIST_CIRCULATORI;Home;2015;35
SIST_DIGESTIU;Dona;2015;0
SIST_DIGESTIU;Home;2015;8
SIST_NERVIOS;Dona;2015;19
SIST_NERVIOS;Home;2015;12
SIST_RESPIRATORI;Dona;2015;18
SIST_RESPIRATORI;Home;2015;19
TRASTORNS;Dona;2015;12
TRASTORNS;Home;2015;0
TUMORS;Dona;2015;30
TUMORS;Home;2015;44
