16-24;;2023/ 04;7,18
25-34;;2023/ 04;6,03
34-45;;2023/ 04;3,85
45-54;;2023/ 04;5,76
55-64;;2023/ 04;19,21
16-24;;2023/ 03;7,88
25-34;;2023/ 03;6,28
34-45;;2023/ 03;3,94
45-54;;2023/ 03;5,86
55-64;;2023/ 03;18,95
16-24;;2023/ 02;6,92
25-34;;2023/ 02;5,72
34-45;;2023/ 02;3,98
45-54;;2023/ 02;6,12
55-64;;2023/ 02;18,90
16-24;;2023/ 01;5,81
25-34;;2023/ 01;6,13
34-45;;2023/ 01;4,07
45-54;;2023/ 01;6,31
55-64;;2023/ 01;19,04
16-24;;2022/ 09;5,41
25-34;;2022/ 09;7,02
34-45;;2022/ 09;4,07
45-54;;2022/ 09;6,53
55-64;;2022/ 09;18,95
16-24;;2022/ 08;5,15
25-34;;2022/ 08;7,20
34-45;;2022/ 08;4,27
45-54;;2022/ 08;6,63
55-64;;2022/ 08;18,95
16-24;;2022/ 07;4,34
25-34;;2022/ 07;6,20
34-45;;2022/ 07;4,10
45-54;;2022/ 07;6,69
55-64;;2022/ 07;18,69
16-24;;2022/ 06;4,68
25-34;;2022/ 06;5,44
34-45;;2022/ 06;4,02
45-54;;2022/ 06;5,44
55-64;;2022/ 06;19,21
16-24;;2022/ 05;4,61
25-34;;2022/ 05;5,72
34-45;;2022/ 05;4,00
45-54;;2022/ 05;7,04
55-64;;2022/ 05;18,79
16-24;;2022/ 04;6,40
25-34;;2022/ 04;6,43
34-45;;2022/ 04;4,29
45-54;;2022/ 04;7,06
55-64;;2022/ 04;19,14
16-24;;2022/ 03;6,40
25-34;;2022/ 03;6,53
34-45;;2022/ 03;4,5
45-54;;2022/ 03;7,12
55-64;;2022/ 03;19,21
16-24;;2022/ 02;6,27
25-34;;2022/ 02;6,45
34-45;;2022/ 02;4,40
45-54;;2022/ 02;7,30
55-64;;2022/ 02;19,23
16-24;;2022/ 12;5,21
25-34;;2022/ 12;5,98
34-45;;2022/ 12;4,19
45-54;;2022/ 12;6,30
55-64;;2022/ 12;18,93
16-24;;2022/ 11;5,81
25-34;;2022/ 11;6,20
34-45;;2022/ 11;3,93
45-54;;2022/ 11;6,27
55-64;;2022/ 11;18,93
16-24;;2022/ 10;5,94
25-34;;2022/ 10;6,35
34-45;;2022/ 10;4,02
45-54;;2022/ 10;6,50
55-64;;2022/ 10;18,67
16-24;;2022/ 01;5,28
25-34;;2022/ 01;6,38
34-45;;2022/ 01;4,57
45-54;;2022/ 01;7,3
55-64;;2022/ 01;19,44
16-24;;2021/ 09;6,34
25-34;;2021/ 09;6,38
34-45;;2021/ 09;4,79
45-54;;2021/ 09;7,57
55-64;;2021/ 09;19,35
16-24;;2021/ 08;5,48
25-34;;2021/ 08;7,29
34-45;;2021/ 08;5,15
45-54;;2021/ 08;7,89
55-64;;2021/ 08;19,58
16-24;;2021/ 07;6,66
25-34;;2021/ 07;7,47
34-45;;2021/ 07;5,25
45-54;;2021/ 07;8,09
55-64;;2021/ 07;19,72
16-24;;2021/ 06;9,31
25-34;;2021/ 06;9,12
34-45;;2021/ 06;5,60
45-54;;2021/ 06;8,29
55-64;;2021/ 06;20,11
16-24;;2021/ 05;10,87
25-34;;2021/ 05;10,17
34-45;;2021/ 05;6,05
45-54;;2021/ 05;8,35
55-64;;2021/ 05;20,40
16-24;;2021/ 04;12,09
25-34;;2021/ 04;10,69
34-45;;2021/ 04;6,20
45-54;;2021/ 04;8,64
55-64;;2021/ 04;20,15
16-24;;2021/ 03;12,78
25-34;;2021/ 03;10,99
34-45;;2021/ 03;6,49
45-54;;2021/ 03;8,83
55-64;;2021/ 03;20,43
16-24;;2021/ 02;12,61
25-34;;2021/ 02;11,21
34-45;;2021/ 02;6,58
45-54;;2021/ 02;8,82
55-64;;2021/ 02;20,38
16-24;;2021/ 12;5,35
25-34;;2021/ 12;6,15
34-45;;2021/ 12;4,49
45-54;;2021/ 12;7,34
55-64;;2021/ 12;19,44
16-24;;2021/ 11;5,08
25-34;;2021/ 11;5,80
34-45;;2021/ 11;4,47
45-54;;2021/ 11;7,06
55-64;;2021/ 11;19,72
16-24;;2021/ 10;6,40
25-34;;2021/ 10;6,05
34-45;;2021/ 10;4,75
45-54;;2021/ 10;7,47
55-64;;2021/ 10;19,44
16-24;;2021/ 01;13,11
25-34;;2021/ 01;10,96
34-45;;2021/ 01;6,50
45-54;;2021/ 01;8,82
55-64;;2021/ 01;20,22
16-24;;2020/ 09;12,63
25-34;;2020/ 09;10,45
34-45;;2020/ 09;6,72
45-54;;2020/ 09;8,74
55-64;;2020/ 09;19,06
16-24;;2020/ 08;12,17
25-34;;2020/ 08;11,71
34-45;;2020/ 08;6,94
45-54;;2020/ 08;9,16
55-64;;2020/ 08;19,23
16-24;;2020/ 07;11,52
25-34;;2020/ 07;11,14
34-45;;2020/ 07;6,94
45-54;;2020/ 07;9,09
55-64;;2020/ 07;19,16
16-24;;2020/ 06;12,44
25-34;;2020/ 06;10,94
34-45;;2020/ 06;6,74
45-54;;2020/ 06;8,78
55-64;;2020/ 06;18,82
16-24;;2020/ 05;11,58
25-34;;2020/ 05;10,78
34-45;;2020/ 05;6,81
45-54;;2020/ 05;9,04
55-64;;2020/ 05;18,86
16-24;;2020/ 04;8,97
25-34;;2020/ 04;7,23
34-45;;2020/ 04;4,97
45-54;;2020/ 04;7,05
55-64;;2020/ 04;17,36
16-24;;2020/ 03;9,62
25-34;;2020/ 03;8,77
34-45;;2020/ 03;5,63
45-54;;2020/ 03;7,51
55-64;;2020/ 03;17,64
16-24;;2020/ 02;9,08
25-34;;2020/ 02;7,30
34-45;;2020/ 02;4,84
45-54;;2020/ 02;6,88
55-64;;2020/ 02;17,03
16-24;;2020/ 12;12,26
25-34;;2020/ 12;10,56
34-45;;2020/ 12;6,67
45-54;;2020/ 12;8,82
55-64;;2020/ 12;19,81
16-24;;2020/ 11;12,15
25-34;;2020/ 11;10,40
34-45;;2020/ 11;6,29
45-54;;2020/ 11;8,53
55-64;;2020/ 11;19,33
16-24;;2020/ 10;13,95
25-34;;2020/ 10;10,37
34-45;;2020/ 10;6,42
45-54;;2020/ 10;8,50
55-64;;2020/ 10;18,95
16-24;;2020/ 01;8,97
25-34;;2020/ 01;7,23
34-45;;2020/ 01;4,97
45-54;;2020/ 01;7,05
55-64;;2020/ 01;17,36
16-24;;2019/ 09;10,53
25-34;;2019/ 09;7,35
34-45;;2019/ 09;5,04
45-54;;2019/ 09;7,01
55-64;;2019/ 09;17,57
16-24;;2019/ 08;9,98
25-34;;2019/ 08;6,81
34-45;;2019/ 08;5,43
45-54;;2019/ 08;7,05
55-64;;2019/ 08;17,41
16-24;;2019/ 07;7,99
25-34;;2019/ 07;7,12
34-45;;2019/ 07;4,81
45-54;;2019/ 07;6,77
55-64;;2019/ 07;17,43
16-24;;2019/ 06;8,67
25-34;;2019/ 06;6,39
34-45;;2019/ 06;4,64
45-54;;2019/ 06;6,75
55-64;;2019/ 06;17,17
16-24;;2019/ 05;8,44
25-34;;2019/ 05;6,14
34-45;;2019/ 05;4,61
45-54;;2019/ 05;6,94
55-64;;2019/ 05;17,34
16-24;;2019/ 04;8,32
25-34;;2019/ 04;6,96
34-45;;2019/ 04;4,67
45-54;;2019/ 04;7,08
55-64;;2019/ 04;17,53
16-24;;2019/ 03;8,50
25-34;;2019/ 03;7,59
34-45;;2019/ 03;4,76
45-54;;2019/ 03;6,99
55-64;;2019/ 03;17,79
16-24;;2019/ 02;9,33
25-34;;2019/ 02;6,70
34-45;;2019/ 02;5,04
45-54;;2019/ 02;6,84
55-64;;2019/ 02;17,78
16-24;;2019/ 12;8,12
25-34;;2019/ 12;7,42
34-45;;2019/ 12;4,59
45-54;;2019/ 12;7,28
55-64;;2019/ 12;17,34
16-24;;2019/ 11;8,38
25-34;;2019/ 11;7,42
34-45;;2019/ 11;4,75
45-54;;2019/ 11;7,04
55-64;;2019/ 11;17,83
16-24;;2019/ 10;9,47
25-34;;2019/ 10;7,33
34-45;;2019/ 10;5,00
45-54;;2019/ 10;7,01
55-64;;2019/ 10;17,87
16-24;;2019/ 01;8,80
25-34;;2019/ 01;8,40
34-45;;2019/ 01;5,30
45-54;;2019/ 01;6,98
55-64;;2019/ 01;17,85
16-24;;2018/ 09;10,31
25-34;;2018/ 09;8,38
34-45;;2018/ 09;5,17
45-54;;2018/ 09;7,34
55-64;;2018/ 09;17,76
16-24;;2018/ 08;9,58
25-34;;2018/ 08;8,74
34-45;;2018/ 08;5,58
45-54;;2018/ 08;7,62
55-64;;2018/ 08;17,92
16-24;;2018/ 07;9,34
25-34;;2018/ 07;7,92
34-45;;2018/ 07;5,10
45-54;;2018/ 07;7,08
55-64;;2018/ 07;17,61
16-24;;2018/ 06;8,66
25-34;;2018/ 06;7,48
34-45;;2018/ 06;5,07
45-54;;2018/ 06;6,88
55-64;;2018/ 06;17,73
16-24;;2018/ 05;9,28
25-34;;2018/ 05;6,92
34-45;;2018/ 05;5,12
45-54;;2018/ 05;7,04
55-64;;2018/ 05;18,00
16-24;;2018/ 04;9,14
25-34;;2018/ 04;7,69
34-45;;2018/ 04;5,52
45-54;;2018/ 04;7,50
55-64;;2018/ 04;18,29
16-24;;2018/ 03;8,94
25-34;;2018/ 03;8,01
34-45;;2018/ 03;5,89
45-54;;2018/ 03;7,68
55-64;;2018/ 03;18,55
16-24;;2018/ 02;9,50
25-34;;2018/ 02;8,09
34-45;;2018/ 02;6,09
45-54;;2018/ 02;7,90
55-64;;2018/ 02;18,99
16-24;;2018/ 12;9,16
25-34;;2018/ 12;7,80
34-45;;2018/ 12;5,18
45-54;;2018/ 12;6,99
55-64;;2018/ 12;17,66
16-24;;2018/ 11;9,58
25-34;;2018/ 11;7,93
34-45;;2018/ 11;4,95
45-54;;2018/ 11;7,25
55-64;;2018/ 11;17,83
16-24;;2018/ 10;10,93
25-34;;2018/ 10;7,26
34-45;;2018/ 10;5,00
45-54;;2018/ 10;7,22
55-64;;2018/ 10;17,91
16-24;;2018/ 01;9,87
25-34;;2018/ 01;8,48
34-45;;2018/ 01;6,16
45-54;;2018/ 01;8,00
55-64;;2018/ 01;19,42
16-24;;2017/ 09;11,49
25-34;;2017/ 09;7,20
34-45;;2017/ 09;6,37
45-54;;2017/ 09;7,99
55-64;;2017/ 09;21,46
16-24;;2017/ 08;11,51
25-34;;2017/ 08;7,82
34-45;;2017/ 08;6,66
45-54;;2017/ 08;8,46
55-64;;2017/ 08;22,14
16-24;;2017/ 07;11,30
25-34;;2017/ 07;7,33
34-45;;2017/ 07;6,32
45-54;;2017/ 07;7,92
55-64;;2017/ 07;22,04
16-24;;2017/ 06;11,64
25-34;;2017/ 06;7,08
34-45;;2017/ 06;6,33
45-54;;2017/ 06;7,98
55-64;;2017/ 06;21,99
16-24;;2017/ 05;10,12
25-34;;2017/ 05;7,68
34-45;;2017/ 05;6,19
45-54;;2017/ 05;8,38
55-64;;2017/ 05;22,29
16-24;;2017/ 04;9,77
25-34;;2017/ 04;7,93
34-45;;2017/ 04;6,29
45-54;;2017/ 04;8,78
55-64;;2017/ 04;22,62
16-24;;2017/ 03;9,91
25-34;;2017/ 03;7,24
34-45;;2017/ 03;6,62
45-54;;2017/ 03;8,98
55-64;;2017/ 03;23,10
16-24;;2017/ 02;12,36
25-34;;2017/ 02;7,41
34-45;;2017/ 02;6,73
45-54;;2017/ 02;9,12
55-64;;2017/ 02;23,10
16-24;;2017/ 12;9,68
25-34;;2017/ 12;7,17
34-45;;2017/ 12;6,06
45-54;;2017/ 12;8,38
55-64;;2017/ 12;21,16
16-24;;2017/ 11;9,99
25-34;;2017/ 11;7,22
34-45;;2017/ 11;6,37
45-54;;2017/ 11;8,32
55-64;;2017/ 11;21,03
16-24;;2017/ 10;10,95
25-34;;2017/ 10;7,24
34-45;;2017/ 10;6,37
45-54;;2017/ 10;8,21
55-64;;2017/ 10;21,46
16-24;;2017/ 01;11,95
25-34;;2017/ 01;8,24
34-45;;2017/ 01;7,27
45-54;;2017/ 01;9,33
55-64;;2017/ 01;23,47
