;;2022/ 04;74200
;;2022/ 03;103840
;;2022/ 02;70180
;;2022/ 01;70660
;;2021/ 09;85920
;;2021/ 08;94700
;;2021/ 07;97500
;;2021/ 06;110850
;;2021/ 05;83620
;;2021/ 04;79480
;;2021/ 03;105660
;;2021/ 02;77240
;;2021/ 12;68400
;;2021/ 11;81940
;;2021/ 10;87400
;;2021/ 01;73540
;;2020/ 09;92700
;;2020/ 08;73100
;;2020/ 07;87660
;;2020/ 06;97060
;;2020/ 05;78080
;;2020/ 04;22180
;;2020/ 03;53940
;;2020/ 02;68920
;;2020/ 12;81760
;;2020/ 11;86600
;;2020/ 10;97400
;;2020/ 01;71480
;;2019/ 09;48200
;;2019/ 08;66460
;;2019/ 07;103500
;;2019/ 06;78600
;;2019/ 05;73420
;;2019/ 04;84720
;;2019/ 03;79240
;;2019/ 02;71080
;;2019/ 12;75580
;;2019/ 11;73340
;;2019/ 10;45380
;;2019/ 01;80960
;;2018/ 09;50880
;;2018/ 08;104160
;;2018/ 07;25480
;;2018/ 06;79080
;;2018/ 05;84280
;;2018/ 04;70580
;;2018/ 03;88820
;;2018/ 02;61880
;;2018/ 12;63220
;;2018/ 11;73120
;;2018/ 10;45380
;;2018/ 01;70560
;;2017/ 09;68940
;;2017/ 08;64740
;;2017/ 07;74820
;;2017/ 06;63380
;;2017/ 05;84620
;;2017/ 04;63880
;;2017/ 03;61940
;;2017/ 02;60040
;;2017/ 12;53320
;;2017/ 11;64980
;;2017/ 10;79860
;;2017/ 01;59080
;;2016/ 09;69360
;;2016/ 08;61480
;;2016/ 07;60320
;;2016/ 06;57780
;;2016/ 05;59860
;;2016/ 04;54220
;;2016/ 03;46960
;;2016/ 02;43440
;;2016/ 12;55320
;;2016/ 11;47460
;;2016/ 10;54380
;;2016/ 01;44560
;;2015/ 09;63760
;;2015/ 08;45140
;;2015/ 07;55600
;;2015/ 06;60000
;;2015/ 05;43020
;;2015/ 04;42920
;;2015/ 03;52900
;;2015/ 02;36480
;;2015/ 12;48140
;;2015/ 11;53560
;;2015/ 10;89040
;;2015/ 01;36760
