ESCOLES_BRESSOL;;2021/;572
INFANTIL;;2021/;1172
PRIMARIA;;2021/;2773
SECUNDARIA_NO_OBLIG;;2021/;1056
SECUNDARIA_OBLIG;;2021/;2054
ESCOLES_BRESSOL;;2020/;493
INFANTIL;;2020/;1271
PRIMARIA;;2020/;2865
SECUNDARIA_NO_OBLIG;;2020/;1010
SECUNDARIA_OBLIG;;2020/;2044
ESCOLES_BRESSOL;;2019/;599
INFANTIL;;2019/;1295
PRIMARIA;;2019/;2873
SECUNDARIA_NO_OBLIG;;2019/;1014
SECUNDARIA_OBLIG;;2019/;2108
ESCOLES_BRESSOL;;2018/;589
INFANTIL;;2018/;1304
PRIMARIA;;2018/;2729
SECUNDARIA_NO_OBLIG;;2018/;1031
SECUNDARIA_OBLIG;;2018/;2144
ESCOLES_BRESSOL;;2017/;610
INFANTIL;;2017/;1318
PRIMARIA;;2017/;2979
SECUNDARIA_NO_OBLIG;;2017/;1027
SECUNDARIA_OBLIG;;2017/;2148
ESCOLES_BRESSOL;;2016/;588
INFANTIL;;2016/;1304
PRIMARIA;;2016/;3025
SECUNDARIA_NO_OBLIG;;2016/;994
SECUNDARIA_OBLIG;;2016/;2148
