BRETXA;;2019;31,13
DONA;;2019;26816
HOME;;2019;38935
BRETXA;;2018;29,23
DONA;;2018;26449
HOME;;2018;37373
BRETXA;;2017;27,84
DONA;;2017;24653
HOME;;2017;34162
BRETXA;;2016;25,21
DONA;;2016;23894
HOME;;2016;31948
BRETXA;;2015;30,65
DONA;;2015;22648
HOME;;2015;32658
BRETXA;;2014;28,50
DONA;;2014;22520
HOME;;2014;31497
BRETXA;;2013;31,20
DONA;;2013;22036
HOME;;2013;32030
BRETXA;;2012;26,66
DONA;;2012;22420
HOME;;2012;30570
BRETXA;;2011;25,09
DONA;;2011;22811
HOME;;2011;30451
BRETXA;;2010;26,40
DONA;;2010;21399
HOME;;2010;29074
