BON_SALVA;;2021/;340
MARTI_DOT;;2021/;501
MD_MERCE;;2021/;231
MESTRAL;;2021/;121
OLORDA;;2021/;496
VERGE_SALUT;;2021/;362
BON_SALVA;;2020/;342
MARTI_DOT;;2020/;513
MD_MERCE;;2020/;226
MESTRAL;;2020/;119
OLORDA;;2020/;488
VERGE_SALUT;;2020/;356
BON_SALVA;;2019/;356
MARTI_DOT;;2019/;505
MD_MERCE;;2019/;224
MESTRAL;;2019/;128
OLORDA;;2019/;536
VERGE_SALUT;;2019/;359
BON_SALVA;;2018/;370
MARTI_DOT;;2018/;494
MD_MERCE;;2018/;224
MESTRAL;;2018/;133
OLORDA;;2018/;568
VERGE_SALUT;;2018/;355
BON_SALVA;;2017/;366
MARTI_DOT;;2017/;495
MD_MERCE;;2017/;224
MESTRAL;;2017/;132
OLORDA;;2017/;579
VERGE_SALUT;;2017/;352
BON_SALVA;;2016/;341
MARTI_DOT;;2016/;463
MD_MERCE;;2016/;215
MESTRAL;;2016/;136
OLORDA;;2016/;540
VERGE_SALUT;;2016/;340
