CIUTADANIA;;2022/ 04;57420
COMERCIAL;;2022/ 04;1520
CIUTADANIA;;2022/ 03;71000
COMERCIAL;;2022/ 03;2760
CIUTADANIA;;2022/ 02;58040
COMERCIAL;;2022/ 02;2380
CIUTADANIA;;2022/ 01;74660
COMERCIAL;;2022/ 01;1780
CIUTADANIA;;2021/ 09;59720
COMERCIAL;;2021/ 09;2540
CIUTADANIA;;2021/ 08;54560
COMERCIAL;;2021/ 08;1080
CIUTADANIA;;2021/ 07;56980
COMERCIAL;;2021/ 07;2960
CIUTADANIA;;2021/ 06;73760
COMERCIAL;;2021/ 06;2320
CIUTADANIA;;2021/ 05;59440
COMERCIAL;;2021/ 05;1460
CIUTADANIA;;2021/ 04;65700
COMERCIAL;;2021/ 04;1540
CIUTADANIA;;2021/ 03;71920
COMERCIAL;;2021/ 03;1420
CIUTADANIA;;2021/ 02;62640
COMERCIAL;;2021/ 02;720
CIUTADANIA;;2021/ 12;70560
COMERCIAL;;2021/ 12;2640
CIUTADANIA;;2021/ 11;65620
COMERCIAL;;2021/ 11;2260
CIUTADANIA;;2021/ 10;57100
COMERCIAL;;2021/ 10;3300
CIUTADANIA;;2021/ 01;91540
COMERCIAL;;2021/ 01;1000
CIUTADANIA;;2020/ 09;63500
COMERCIAL;;2020/ 09;1440
CIUTADANIA;;2020/ 08;45380
COMERCIAL;;2020/ 08;4880
CIUTADANIA;;2020/ 07;63600
COMERCIAL;;2020/ 07;2140
CIUTADANIA;;2020/ 06;81040
COMERCIAL;;2020/ 06;1360
CIUTADANIA;;2020/ 05;59520
COMERCIAL;;2020/ 05;0
CIUTADANIA;;2020/ 04;75880
COMERCIAL;;2020/ 04;0
CIUTADANIA;;2020/ 03;58120
COMERCIAL;;2020/ 03;960
CIUTADANIA;;2020/ 02;54948
COMERCIAL;;2020/ 02;2892
CIUTADANIA;;2020/ 12;78920
COMERCIAL;;2020/ 12;960
CIUTADANIA;;2020/ 11;64560
COMERCIAL;;2020/ 11;240
CIUTADANIA;;2020/ 10;60240
COMERCIAL;;2020/ 10;0
CIUTADANIA;;2020/ 01;85101
COMERCIAL;;2020/ 01;4479
CIUTADANIA;;2019/ 09;51565
COMERCIAL;;2019/ 09;2575
CIUTADANIA;;2019/ 08;40128
COMERCIAL;;2019/ 08;2112
CIUTADANIA;;2019/ 07;64030
COMERCIAL;;2019/ 07;3370
CIUTADANIA;;2019/ 06;51167
COMERCIAL;;2019/ 06;2693
CIUTADANIA;;2019/ 05;58501
COMERCIAL;;2019/ 05;3079
CIUTADANIA;;2019/ 04;58463
COMERCIAL;;2019/ 04;3077
CIUTADANIA;;2019/ 03;50597
COMERCIAL;;2019/ 03;2663
CIUTADANIA;;2019/ 02;49913
COMERCIAL;;2019/ 02;2627
CIUTADANIA;;2019/ 12;64296
COMERCIAL;;2019/ 12;3384
CIUTADANIA;;2019/ 11;53257
COMERCIAL;;2019/ 11;2803
CIUTADANIA;;2019/ 10;69447
COMERCIAL;;2019/ 10;3173
CIUTADANIA;;2019/ 01;66329
COMERCIAL;;2019/ 01;3491
CIUTADANIA;;2018/ 09;48925
COMERCIAL;;2018/ 09;2575
CIUTADANIA;;2018/ 08;40166
COMERCIAL;;2018/ 08;2114
CIUTADANIA;;2018/ 07;61788
COMERCIAL;;2018/ 07;3252
CIUTADANIA;;2018/ 06;50160
COMERCIAL;;2018/ 06;2640
CIUTADANIA;;2018/ 05;62814
COMERCIAL;;2018/ 05;3306
CIUTADANIA;;2018/ 04;47576
COMERCIAL;;2018/ 04;2504
CIUTADANIA;;2018/ 03;53732
COMERCIAL;;2018/ 03;2828
CIUTADANIA;;2018/ 02;46854
COMERCIAL;;2018/ 02;2466
CIUTADANIA;;2018/ 12;71098
COMERCIAL;;2018/ 12;3742
CIUTADANIA;;2018/ 11;51034
COMERCIAL;;2018/ 11;2686
CIUTADANIA;;2018/ 10;60287
COMERCIAL;;2018/ 10;3173
CIUTADANIA;;2018/ 01;84341
COMERCIAL;;2018/ 01;4439
