ALTRES_CAUSES;EXPEDIENTS;2020/ 06;34
ALTRES_CAUSES;PERSONES;2020/ 06;756
FORÇA_MAJOR;EXPEDIENTS;2020/ 06;430
FORÇA_MAJOR;PERSONES;2020/ 06;2878
TOTAL;EXPEDIENTS;2020/ 06;464
TOTAL;PERSONES;2020/ 06;3634
ALTRES_CAUSES;EXPEDIENTS;2020/ 05;33
ALTRES_CAUSES;PERSONES;2020/ 05;709
FORÇA_MAJOR;EXPEDIENTS;2020/ 05;429
FORÇA_MAJOR;PERSONES;2020/ 05;2875
TOTAL;EXPEDIENTS;2020/ 05;462
TOTAL;PERSONES;2020/ 05;3584
ALTRES_CAUSES;EXPEDIENTS;2020/ 04;27
ALTRES_CAUSES;PERSONES;2020/ 04;393
FORÇA_MAJOR;EXPEDIENTS;2020/ 04;425
FORÇA_MAJOR;PERSONES;2020/ 04;2858
TOTAL;EXPEDIENTS;2020/ 04;452
TOTAL;PERSONES;2020/ 04;3251
