CATALUNYA;;2021;13
ESPANYA;;2021;44
SANT FELIU;;2021;0
CATALUNYA;;2020;12
ESPANYA;;2020;45
SANT FELIU;;2020;0
CATALUNYA;;2019;13
ESPANYA;;2019;55
SANT FELIU;;2019;0
CATALUNYA;;2018;9
ESPANYA;;2018;51
SANT FELIU;;2018;0
CATALUNYA;;2017;8
ESPANYA;;2017;50
SANT FELIU;;2017;0
CATALUNYA;;2016;8
ESPANYA;;2016;49
SANT FELIU;;2016;1
CATALUNYA;;2015;6
ESPANYA;;2015;60
SANT FELIU;;2015;0
CATALUNYA;;2014;14
ESPANYA;;2014;55
SANT FELIU;;2014;0
CATALUNYA;;2013;4
ESPANYA;;2013;54
SANT FELIU;;2013;0
CATALUNYA;;2012;13
ESPANYA;;2012;51
SANT FELIU;;2012;0
