*;;2022;
SIST_CIRCULATORI;;2017;68
SIST_NERVIOS;;2017;19
SIST_RESPIRATORI;;2017;39
TRASTORNS;;2017;21
TUMORS;;2017;87
ALTRES;;2016;50
SIST_CIRCULATORI;;2016;57
SIST_DIGESTIU;;2016;0
SIST_NERVIOS;;2016;30
SIST_RESPIRATORI;;2016;42
TRASTORNS;;2016;13
TUMORS;;2016;67
ALTRES;;2015;66
SIST_CIRCULATORI;;2015;76
SIST_DIGESTIU;;2015;0
SIST_NERVIOS;;2015;31
SIST_RESPIRATORI;;2015;37
TRASTORNS;;2015;0
TUMORS;;2015;74
ALTRES;;2014;59
SIST_CIRCULATORI;;2014;72
SIST_DIGESTIU;;2014;21
SIST_NERVIOS;;2014;25
SIST_RESPIRATORI;;2014;37
TRASTORNS;;2014;0
TUMORS;;2014;79
