ALTRES;;2017;4,00
CIRCULATORI;;2017;13,40
DIGESTIU;;2017;12,70
EMBARASSOS;;2017;7,10
GENITOURINARI;;2017;9,30
LESIONS;;2017;10,80
LOCOMOTOR;;2017;9,70
NEOPLÀSTIES;;2017;11,90
NERVIÓS;;2017;12,30
RESPIRATORI;;2017;8,80
ALTRES;;2016;5,0
CIRCULATORI;;2016;12,2
DIGESTIU;;2016;12,4
EMBARASSOS;;2016;8,0
GENITOURINARI;;2016;9,0
LESIONS;;2016;10,1
LOCOMOTOR;;2016;10,7
NEOPLÀSTIES;;2016;10,8
NERVIÓS;;2016;12,3
RESPIRATORI;;2016;9,5
ALTRES;;2015;5,4
CIRCULATORI;;2015;12,8
DIGESTIU;;2015;12,7
EMBARASSOS;;2015;7,9
GENITOURINARI;;2015;9,9
LESIONS;;2015;10,1
LOCOMOTOR;;2015;10,0
NEOPLÀSTIES;;2015;10,9
NERVIÓS;;2015;11,6
RESPIRATORI;;2015;8,7
ALTRES;;2014;5,0
CIRCULATORI;;2014;13,5
DIGESTIU;;2014;11,8
EMBARASSOS;;2014;7,9
GENITOURINARI;;2014;9,6
LESIONS;;2014;10,5
LOCOMOTOR;;2014;9,6
NEOPLÀSTIES;;2014;12,3
NERVIÓS;;2014;10,7
RESPIRATORI;;2014;9,1
