ALTR_MITJA;Dona;2021;142
ALTR_MITJA;Home;2021;136
ANALFABET;Dona;2021;1081
ANALFABET;Home;2021;1035
ARQUI_ENGINY;Dona;2021;90
ARQUI_ENGINY;Home;2021;330
BATX_BUP;Dona;2021;2699
BATX_BUP;Home;2021;2662
DIPLO;Dona;2021;1317
DIPLO;Home;2021;553
DOCT_POST;Dona;2021;679
DOCT_POST;Home;2021;468
ESO_EGB;Dona;2021;3651
ESO_EGB;Home;2021;4027
EST_PRIMARIS;Dona;2021;4335
EST_PRIMARIS;Home;2021;3717
FP1;Dona;2021;1328
FP1;Home;2021;1462
FP2;Dona;2021;1416
FP2;Home;2021;1715
LLICENCIAT;Dona;2021;2416
LLICENCIAT;Home;2021;1991
NOESTUDIS;Dona;2021;1405
NOESTUDIS;Home;2021;994
SUP_NO_UNI;Dona;2021;61
SUP_NO_UNI;Home;2021;74
ALTR_MITJA;Dona;2020;140
ALTR_MITJA;Home;2020;131
ANALFABET;Dona;2020;1079
ANALFABET;Home;2020;1079
ARQUI_ENGINY;Dona;2020;90
ARQUI_ENGINY;Home;2020;334
BATX_BUP;Dona;2020;2540
BATX_BUP;Home;2020;2543
DIPLO;Dona;2020;1314
DIPLO;Home;2020;540
DOCT_POST;Dona;2020;630
DOCT_POST;Home;2020;440
ESO_EGB;Dona;2020;3742
ESO_EGB;Home;2020;4057
EST_PRIMARIS;Dona;2020;4373
EST_PRIMARIS;Home;2020;3779
FP1;Dona;2020;1302
FP1;Home;2020;1469
FP2;Dona;2020;1396
FP2;Home;2020;1709
LLICENCIAT;Dona;2020;2340
LLICENCIAT;Home;2020;1920
NOESTUDIS;Dona;2020;1444
NOESTUDIS;Home;2020;1014
SUP_NO_UNI;Dona;2020;56
SUP_NO_UNI;Home;2020;68
ALTR_MITJA;Dona;2019;143
ALTR_MITJA;Home;2019;132
ANALFABET;Dona;2019;1345
ANALFABET;Home;2019;1302
ARQUI_ENGINY;Dona;2019;86
ARQUI_ENGINY;Home;2019;336
BATX_BUP;Dona;2019;2448
BATX_BUP;Home;2019;2477
DIPLO;Dona;2019;1315
DIPLO;Home;2019;538
DOCT_POST;Dona;2019;564
DOCT_POST;Home;2019;395
ESO_EGB;Dona;2019;3619
ESO_EGB;Home;2019;3871
EST_PRIMARIS;Dona;2019;4417
EST_PRIMARIS;Home;2019;3863
FP1;Dona;2019;1320
FP1;Home;2019;1460
FP2;Dona;2019;1372
FP2;Home;2019;1650
LLICENCIAT;Dona;2019;2206
LLICENCIAT;Home;2019;1802
NOESTUDIS;Dona;2019;1528
NOESTUDIS;Home;2019;1036
SUP_NO_UNI;Dona;2019;52
SUP_NO_UNI;Home;2019;68
ALTR_MITJA;Dona;2018;143
ALTR_MITJA;Home;2018;130
ANALFABET;Dona;2018;1690
ANALFABET;Home;2018;1604
ARQUI_ENGINY;Dona;2018;87
ARQUI_ENGINY;Home;2018;349
BATX_BUP;Dona;2018;2420
BATX_BUP;Home;2018;2427
DIPLO;Dona;2018;1315
DIPLO;Home;2018;534
DOCT_POST;Dona;2018;490
DOCT_POST;Home;2018;330
ESO_EGB;Dona;2018;3406
ESO_EGB;Home;2018;3681
EST_PRIMARIS;Dona;2018;4498
EST_PRIMARIS;Home;2018;3974
FP1;Dona;2018;1318
FP1;Home;2018;1431
FP2;Dona;2018;1321
FP2;Home;2018;1570
LLICENCIAT;Dona;2018;2069
LLICENCIAT;Home;2018;1708
NOESTUDIS;Dona;2018;1629
NOESTUDIS;Home;2018;1088
SUP_NO_UNI;Dona;2018;53
SUP_NO_UNI;Home;2018;63
ALTR_MITJA;Dona;2017;150
ALTR_MITJA;Home;2017;133
ANALFABET;Dona;2017;1923
ANALFABET;Home;2017;1806
ARQUI_ENGINY;Dona;2017;89
ARQUI_ENGINY;Home;2017;345
BATX_BUP;Dona;2017;2389
BATX_BUP;Home;2017;2407
DIPLO;Dona;2017;1318
DIPLO;Home;2017;534
DOCT_POST;Dona;2017;412
DOCT_POST;Home;2017;284
ESO_EGB;Dona;2017;3380
ESO_EGB;Home;2017;3681
EST_PRIMARIS;Dona;2017;4615
EST_PRIMARIS;Home;2017;4124
FP1;Dona;2017;1236
FP1;Home;2017;1392
FP2;Dona;2017;1262
FP2;Home;2017;1486
LLICENCIAT;Dona;2017;1942
LLICENCIAT;Home;2017;1593
NOESTUDIS;Dona;2017;1742
NOESTUDIS;Home;2017;1200
SUP_NO_UNI;Dona;2017;49
SUP_NO_UNI;Home;2017;56
ALTR_MITJA;Dona;2016;145
ALTR_MITJA;Home;2016;138
ANALFABET;Dona;2016;2181
ANALFABET;Home;2016;2075
ARQUI_ENGINY;Dona;2016;95
ARQUI_ENGINY;Home;2016;348
BATX_BUP;Dona;2016;2369
BATX_BUP;Home;2016;2394
DIPLO;Dona;2016;1337
DIPLO;Home;2016;531
DOCT_POST;Dona;2016;336
DOCT_POST;Home;2016;237
ESO_EGB;Dona;2016;3350
ESO_EGB;Home;2016;3582
EST_PRIMARIS;Dona;2016;4706
EST_PRIMARIS;Home;2016;4294
FP1;Dona;2016;1241
FP1;Home;2016;1425
FP2;Dona;2016;1232
FP2;Home;2016;1453
LLICENCIAT;Dona;2016;1819
LLICENCIAT;Home;2016;1527
NOESTUDIS;Dona;2016;1849
NOESTUDIS;Home;2016;1332
SUP_NO_UNI;Dona;2016;46
SUP_NO_UNI;Home;2016;60
