CIUTADANIA;;2022/ 04;73660
COMERCIAL;;2022/ 04;19180
CIUTADANIA;;2022/ 03;76660
COMERCIAL;;2022/ 03;17380
CIUTADANIA;;2022/ 02;67160
COMERCIAL;;2022/ 02;15000
CIUTADANIA;;2022/ 01;80660
COMERCIAL;;2022/ 01;20120
CIUTADANIA;;2021/ 09;84260
COMERCIAL;;2021/ 09;22620
CIUTADANIA;;2021/ 08;59060
COMERCIAL;;2021/ 08;12180
CIUTADANIA;;2021/ 07;86060
COMERCIAL;;2021/ 07;27220
CIUTADANIA;;2021/ 06;82500
COMERCIAL;;2021/ 06;19020
CIUTADANIA;;2021/ 05;80720
COMERCIAL;;2021/ 05;20080
CIUTADANIA;;2021/ 04;74000
COMERCIAL;;2021/ 04;14700
CIUTADANIA;;2021/ 03;83460
COMERCIAL;;2021/ 03;17320
CIUTADANIA;;2021/ 02;78460
COMERCIAL;;2021/ 02;22780
CIUTADANIA;;2021/ 12;84380
COMERCIAL;;2021/ 12;23360
CIUTADANIA;;2021/ 11;76840
COMERCIAL;;2021/ 11;19880
CIUTADANIA;;2021/ 10;77900
COMERCIAL;;2021/ 10;20840
CIUTADANIA;;2021/ 01;89650
COMERCIAL;;2021/ 01;25360
CIUTADANIA;;2020/ 09;77407
COMERCIAL;;2020/ 09;25020
CIUTADANIA;;2020/ 08;63220
COMERCIAL;;2020/ 08;15500
CIUTADANIA;;2020/ 07;80470
COMERCIAL;;2020/ 07;25300
CIUTADANIA;;2020/ 06;81794
COMERCIAL;;2020/ 06;25200
CIUTADANIA;;2020/ 05;79414
COMERCIAL;;2020/ 05;18800
CIUTADANIA;;2020/ 04;80680
COMERCIAL;;2020/ 04;7840
CIUTADANIA;;2020/ 03;72390
COMERCIAL;;2020/ 03;13800
CIUTADANIA;;2020/ 02;79163
COMERCIAL;;2020/ 02;14776
CIUTADANIA;;2020/ 12;91380
COMERCIAL;;2020/ 12;28660
CIUTADANIA;;2020/ 11;72490
COMERCIAL;;2020/ 11;29860
CIUTADANIA;;2020/ 10;80998
COMERCIAL;;2020/ 10;25394
CIUTADANIA;;2020/ 01;96255
COMERCIAL;;2020/ 01;17965
CIUTADANIA;;2019/ 09;87692
COMERCIAL;;2019/ 09;10839
CIUTADANIA;;2019/ 08;72001
COMERCIAL;;2019/ 08;8899
CIUTADANIA;;2019/ 07;96530
COMERCIAL;;2019/ 07;11931
CIUTADANIA;;2019/ 06;78997
COMERCIAL;;2019/ 06;9764
CIUTADANIA;;2019/ 05;96209
COMERCIAL;;2019/ 05;22300
CIUTADANIA;;2019/ 04;73340
COMERCIAL;;2019/ 04;18920
CIUTADANIA;;2019/ 03;66625
COMERCIAL;;2019/ 03;20290
CIUTADANIA;;2019/ 02;62309
COMERCIAL;;2019/ 02;18320
CIUTADANIA;;2019/ 12;108011
COMERCIAL;;2019/ 12;13350
CIUTADANIA;;2019/ 11;89872
COMERCIAL;;2019/ 11;11013
CIUTADANIA;;2019/ 10;88804
COMERCIAL;;2019/ 10;10976
CIUTADANIA;;2019/ 01;78347
COMERCIAL;;2019/ 01;23854
CIUTADANIA;;2018/ 09;84736
COMERCIAL;;2018/ 09;13795
CIUTADANIA;;2018/ 08;66598
COMERCIAL;;2018/ 08;10841
CIUTADANIA;;2018/ 07;79412
COMERCIAL;;2018/ 07;12927
CIUTADANIA;;2018/ 06;79154
COMERCIAL;;2018/ 06;12885
CIUTADANIA;;2018/ 05;74252
COMERCIAL;;2018/ 05;12087
CIUTADANIA;;2018/ 04;70228
COMERCIAL;;2018/ 04;11433
CIUTADANIA;;2018/ 03;74545
COMERCIAL;;2018/ 03;12135
CIUTADANIA;;2018/ 02;68353
COMERCIAL;;2018/ 02;11127
CIUTADANIA;;2018/ 12;91470
COMERCIAL;;2018/ 12;14891
CIUTADANIA;;2018/ 11;86172
COMERCIAL;;2018/ 11;14028
CIUTADANIA;;2018/ 10;85811
COMERCIAL;;2018/ 10;13969
CIUTADANIA;;2018/ 01;79301
COMERCIAL;;2018/ 01;12910
