;;2022/ 04;71680
;;2022/ 03;79480
;;2022/ 02;68860
;;2022/ 01;82760
;;2021/ 09;73920
;;2021/ 08;62900
;;2021/ 07;75480
;;2021/ 06;74060
;;2021/ 05;77060
;;2021/ 04;72140
;;2021/ 03;75660
;;2021/ 02;68300
;;2021/ 12;72340
;;2021/ 11;81000
;;2021/ 10;76140
;;2021/ 01;74320
;;2020/ 09;66420
;;2020/ 08;58420
;;2020/ 07;69320
;;2020/ 06;77080
*;;2020/ 05;72680
;;2020/ 04;84140
;;2020/ 03;73480
;;2020/ 02;68360
;;2020/ 12;76100
;;2020/ 11;75960
;;2020/ 10;78780
;;2020/ 01;76600
;;2019/ 09;69420
;;2019/ 08;55740
;;2019/ 07;68140
;;2019/ 06;62220
;;2019/ 05;67720
;;2019/ 04;59400
;;2019/ 03;60620
;;2019/ 02;56020
;;2019/ 12;72780
;;2019/ 11;67620
;;2019/ 10;70520
;;2019/ 01;63620
;;2018/ 09;61140
;;2018/ 08;49420
;;2018/ 07;54560
;;2018/ 06;59560
;;2018/ 05;60820
;;2018/ 04;57260
;;2018/ 03;64980
;;2018/ 02;54200
;;2018/ 12;63340
;;2018/ 11;68060
;;2018/ 10;60320
;;2018/ 01;58640
